﻿"","1974","1975","1976","1977","1978","1979"
"Rantasipi","1","","","","",""
"Lehtopöllö","","","1","","4","4"
"Käenpiika","1","1","7","","",""
"Käpytikka","1","","","","",""
"Törmäpääsky","130","97","34","31","",""
"Haarapääsky","9","","","","",""
"Räystäspääsky","1","","","","",""
"Metsäkirvinen","1","","","","",""
"Västäräkki","2","5","4","","6",""
"Punarinta","2","","1","","",""
"Pensastasku","5","","","","5",""
"Kivitasku","1","","","","3",""
"Mustarastas","1","1","1","","5",""
"Räkättirastas","9","4","1","","6",""
"Laulurastas","5","","","","5",""
"Punakylkirastas","22","5","1","","",""
"Pensaskerttu","1","","","","",""
"Lehtokerttu","6","","1","","",""
"Pajulintu","19","","","5","7",""
"Harmaasieppo","9","4","","","",""
"Kirjosieppo","56","59","107","42","68",""
"Hömötiainen","","12","","","",""
"Kuusitiainen","6","","","","8",""
"Sinitiainen","7","11","10","","9",""
"Talitiainen","77","208","129","108","71",""
"Pikkulepinkäinen","11","4","","","",""
"Harakka","5","","","","",""
"Kottarainen","10","36","6","","",""
"Varpunen","1","","","","",""
"Peippo","9","","","","",""
"Pikkukäpylintu","1","","","","",""
"Punavarpunen","","","","","5",""
"Keltasirkku","1","","","","",""
