﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Kaulushaikara","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tavi","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Varpushaukka","","","","","","","","7","23","1","1","6","2","1","","","","","","","","","",""
"Teeri","","","","","","","","","1","","","","","","","","","","","","","","",""
"Ruisrääkkä","5","","1","3","","","3","1","","","","","","1","","","","","","","","","",""
"Pikkutylli","","","","","","16","24","16","12","9","6","3","4","5","1","","","","","","","","",""
"Tylli","","","","","","","","2","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","9","14","11","5","2","2","3","1","","7","","3","","","","","","",""
"Pikkusirri","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","1","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","3","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","2","","1","","","","","3","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","1","","","","","","","","","","",""
"Isokuovi","","","","","","2","7","3","2","3","1","","1","1","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","1","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","2","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","2","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","2","2","2","1","3","","","","","","","","","",""
"Rantasipi","","","","","","1","1","2","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","2","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","5","4","1","1","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","20","36","3","3","","","","1","2","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","1","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sarvipöllö","","","","","","3","","","","3","","1","","","1","","","","","","","","",""
"Suopöllö","","","","","","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","1","4","4","17","","2","12","4","","","","","","","","","",""
"Kehrääjä","","","","1","2","1","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","1","2","1","","1","","","","","","","","","","","","",""
"Palokärki","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","2","","","","","","1","1","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkutikka","","","","","","","11","","","1","","","","3","","","","","","","","","",""
"Pohjantikka","","","","","","","1","","","","","","","2","","","","","","","","","",""
"Kiuru","","","","","","","","","","8","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","1","","","","","","","","","","",""
"Haarapääsky","","","","","","","","1","","1","1","","2","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","3","6","3","7","4","1","3","1","","","","","","","","","",""
"Niittykirvinen","","","","","","","1","3","1","1","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","6","","1","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","10","3","","11","9","7","6","6","","","1","","","","","","",""
"Peukaloinen","","","","","","","3","2","7","3","1","8","","8","5","","","","","","","","",""
"Rautiainen","","","","","","","4","7","2","3","5","7","8","2","","","","","","","","","",""
"Punarinta","","","","","","","53","37","33","54","33","46","18","47","7","","1","","","","","","1",""
"Satakieli","1","9","2","10","1","","5","8","9","10","7","11","3","4","","","","","","","","","",""
"Etelänsatakieli","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","3","1","","5","14","5","2","2","","","","","","","","","",""
"Leppälintu","","","","","","","4","2","3","1","6","1","","","","","1","","","","","","",""
"Pensastasku","21","16","","22","83","28","20","","","1","7","12","7","11","","","1","","","","","","",""
"Kivitasku","","","","","","","","1","","","","","","6","","","","","","","","","",""
"Nunnatasku","","","","","","","","","2","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","1","","3","","2","","1","2","","1","","","","","","",""
"Räkättirastas","","","","","","","6","1","4","11","4","8","2","3","3","","","","","","","","",""
"Laulurastas","","","","","","","3","1","2","1","","3","1","4","1","","","","","","","","",""
"Punakylkirastas","","","7","","","","3","1","3","12","7","10","1","6","2","","","","","","","","1",""
"Kulorastas","","","","","","","1","","","","","","","1","","","","","","","","","",""
"Pensassirkkalintu","10","2","4","15","3","1","1","2","2","3","","1","1","","","","","","","","","","",""
"Viitasirkkalintu","2","1","","","","","1","","","","1","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","2","268","309","482","293","348","87","5","344","506","347","192","95","18","","39","","","","","","",""
"Viitakerttunen","16","4","6","18","7","5","1","4","3","","","6","2","2","","","1","","","","","","",""
"Luhtakerttunen","12","4","4","13","3","3","1","","3","2","1","2","","","","","","","","","","","",""
"Rytikerttunen","3","","","37","43","39","38","16","","23","29","43","27","20","3","","4","","","","","","",""
"Rastaskerttunen","","","","","","","","1","","","2","","","","","","","","","","","","",""
"Kultarinta","","","","","","","1","3","1","2","1","3","","1","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","12","8","3","70","36","27","22","12","","","1","","","","","","",""
"Pensaskerttu","5","","","","","","17","8","9","29","22","16","9","9","1","","2","","","","","","",""
"Lehtokerttu","","","","","","","32","32","27","35","65","38","11","15","1","","2","","","","","","",""
"Mustapääkerttu","","","","","","","6","3","10","6","5","6","1","2","2","","","","","","","","",""
"Taigauunilintu","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","2","1","3","","","","","","","","","","","",""
"Tiltaltti","","","","","","","14","11","2","8","5","2","9","2","","","","","","","","","1",""
"Pajulintu","","","","","","4","64","128","44","231","200","88","170","39","8","","12","","","","","","",""
"Hippiäinen","","","","","","","62","10","63","14","","65","27","65","50","","","","","","","","",""
"Harmaasieppo","","","","","","3","1","","2","8","1","2","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","1","","2","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","7","3","4","7","4","4","1","1","","","1","","","","","","",""
"Pyrstötiainen","","","","","","","26","","","","","168","118","257","5","","","","","","","","",""
"Hömötiainen","","","","","","1","241","18","77","7","2","80","43","34","5","2","2","","","1","","","2","1"
"Lapintiainen","","","","","","","","","","","","","","1","","","","","","","","","",""
"Töyhtötiainen","","","","","","","1","2","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","9","60","19","25","4","","14","24","11","2","1","","","","","","","2",""
"Sinitiainen","","","","","","","255","13","216","18","34","204","37","55","292","23","78","","","49","30","5","53","20"
"Talitiainen","","","","","","","244","120","569","91","35","107","47","14","49","74","147","","","114","68","22","119","67"
"Pähkinänakkeli alalaji asiatica","","","","1","2","1","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","4","4","2","1","","9","17","4","3","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","6","1","1","6","6","2","","1","","","","","","","","","",""
"Isolepinkäinen","","","","","","","2","","","","","","1","","","","","","","","","","",""
"Närhi","","","","","","","1","1","14","1","","","","","1","","","","","","","","",""
"Harakka","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","2","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","1","","","","4","","","8","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","5","","","","","","",""
"Varpunen","","","","","","","46","12","","","","","","","","2","","","","","","","",""
"Pikkuvarpunen","","","","","","","","8","","1","","","14","","","16","46","","","48","26","15","3","3"
"Peippo","","","","","","","7","7","6","25","7","6","2","6","2","","","","","","","","",""
"Järripeippo","","","","","","","1","2","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","14","","","6","","6","19","1","","","1","","","","","","9","4"
"Tikli","","","","","","","","","","","","2","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","123","12","26","2","6","8","30","8","5","","","","","","","1","2","11"
"Hemppo","","","","","","","","","","5","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","11","1","","1","","","","","","","","","","","","1","1",""
"Punavarpunen","","","","","","","5","7","5","9","3","3","2","1","1","","","","","","","","",""
"Punatulkku","","","","","","","6","4","8","2","3","7","1","4","15","","","","","","","","5","7"
"Keltasirkku","","","","","","","2","9","11","4","4","2","","1","","","","","","","","","8","5"
"Pohjansirkku","","","","","","","","3","1","","5","","","8","","","","","","","","","",""
"Pajusirkku","","","","","77","80","117","13","3","71","79","124","50","75","","","8","","","","","","",""
"Kelta- x sitruunavästäräkki","","","","","","4","","","","","","","","","","","","","","","","","",""
