﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","1","","","","","","","","","","","","2","","","2","","","","","","","","","","1","","","1","",""
"Ruskosuohaukka","5","","","4","7","4","5","2","9","16","16","27","9","14","8","14","","7","5","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","3","","1","15","14","2","11","17","5","20","25","30","19","29","36","51","45","53","60","55","29","37","45","58","40","34","24","26","36","48","25","30","14","15"
"Varpushaukka","8","1","","5","","11","6","3","4","4","16","18","","","","6","","","3","17","","","","3","","","","1","","","","","2","","8",""
"Hiirihaukka","","","","2","5","","6","4","7","7","5","5","8","","","5","1","3","7","2","3","","7","","","2","","","2","2","8","5","","","1","1"
"Kalasääski","","","","","","","5","","","3","5","2","3","10","8","8","10","9","8","11","10","12","11","14","12","11","8","13","19","16","18","15","18","14","12","16"
"Tuulihaukka","","5","4","9","23","15","67","132","115","177","116","153","73","27","128","155","108","278","222","43","144","233","181","155","150","214","182","249","401","326","408","531","448","414","250","370"
"Ampuhaukka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","2","2","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","45","22","6","5","1","12","11","","","2","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","60","140","168","97","5","4","24","14","3","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","5","5","20","4","","14","17","6","3","10","1","8","3","4","5","","4","9","5","","3"
"Varpuspöllö","","","","","13","6","","6","","7","7","8","","","7","7","6","10","","1","","52","19","2","6","16","14","13","37","26","","","1","7","9",""
"Lehtopöllö","","","3","","4","3","8","","4","","6","10","3","13","11","16","1","8","","4","21","32","","","4","","","","9","5","2","","18","7","9","9"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","",""
"Lehtopöllö (punainen värimuoto)","","","1","","","1","","","","","1","","","","","","","","","","3","","","","","","","","1","","1","","","1","",""
"Viirupöllö","","","","","","","18","12","","","12","3","","8","","13","","25","9","","19","26","2","8","13","10","5","12","18","4","","13","8","4","1","2"
"Sarvipöllö","4","8","","10","2","","5","4","","2","","","","","","","1","4","","1","5","3","1","2","1","2","6","","7","3","","2","3","1","1","1"
"Suopöllö","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","64","5","47","12","5","52","21","","33","24","3","","","17","19","","51","6","1","22","39","","","4","17","2","4","11","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","14","","","","","10","","","9","","","","","6","","","5",""
"Mustarastas","","","","","","","","","","","","","","","","","","5","","1","","","","","1","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","46","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","24","42","82","102","105","102","39","73","35","28","16","31","40","10","11","","","","",""
