﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","2","2","","3","7","9","12","8","6","9","29","17","6","21","","8","11","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","6","5","8","","","6","","","","3","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","11","18","52","50","64","82","83","95","77","122","132","124","176","192","191","187","112","123","115","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","1","22","20","21","16","21","8","8","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","8","9","8","10","17","19","28","54","75","74","24","75","79","52","78","77","40","80","76","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","5","10","11","17","18","29","30","40","38","50","62","53","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","154","90","91","8","21","77","39","16","187","295","108","472","151","123","277","278","122","186","228","158","144","86","361","213","299","549","782","393","1201","576","493","864","","2","8","","520","610","835","220","225","456","277","304","403","122","263"
"Ampuhaukka","5","4","3","5","","5","7","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","3","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","2","7","4","4","11","8","3","","8","7","3","3","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturipöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","7","","","","3","1","","","","6","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","40","101","39","77","63","107","141","102","24","85","78","57","54","45","34","57","63","43","22","67","93","43"
"Lehtopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","4","5","17","2","7","8","7","2","18","18","5","15","10","3","6","2","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","2","","16","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","46","49","19","3","","18","1","","22","36","1","25","9","","4","1","1","4","","","","","","","","","","","","","","","2","","","","","3","","","","","","","","",""
"Suopöllö","45","70","29","5","","130","2","3","147","94","3","39","8","","84","10","4","40","","","","","","","","1","","","","","","","1","","3","","","","","","","","","","","",""
"Helmipöllö","269","49","157","69","48","197","72","38","230","417","34","564","629","36","379","481","31","131","76","122","32","9","128","45","7","163","673","32","282","46","55","269","212","6","136","303","5","149","278","32","11","175","50","19","183","99",""
"Tervapääsky","5","11","12","7","","3","17","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","16","30","35","53","29","16","23","11","12","7","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","","","","","",""
"Palokärki","","14","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","8","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","47","120","67","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","110","187","51","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","6","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","13","4","4","","","9","","11","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","15","19","14","46","6","25","15","29","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","20","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","7","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","6","7","","","","","119","30","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","2","5","37","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","27","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","11","24","28","19","","23","41","18","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","274","498","625","750","804","1150","1126","620","554","248","71","","","","","","","","","4","","","","","","","","","","28","","59","","","","","","","","","","","","","","",""
"Hömötiainen","17","105","47","36","20","21","28","31","16","7","4","","","","","","","","","5","","","","","","","","11","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","5","35","58","6","33","24","43","16","11","11","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","10","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","15","25","","","11","19","33","","2","","","","","","","","","","","","","","","","","1","","","","","","","1","3","","","","","","","","","","",""
"Talitiainen","270","504","811","858","652","434","499","673","263","118","49","5","","","","","","","","1","","","","","","","","6","","557","169","","","","11","5","12","","","","","","","","","",""
"Puukiipijä","","14","4","9","","5","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","5","1","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","2","","","","","","18","15","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","3","","","2","","11","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","1","7","","","","","20","20","39","19","20","16","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","151","242","152","189","162","125","125","114","38","29","25","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","",""
"Varpunen","13","36","22","38","77","40","68","18","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","18","19","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","6","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","8","8","","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
