﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","7","2","8","7","9","1","","1","5",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","1",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Lapasotka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kanahaukka","","","","","2","","","","","1","","","","","","","","","","","","1","1","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","4","","","","8","","","1","2","","","1","","1",""
"Hiirihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","2","","","","3","1","","","","","","","",""
"Tuulihaukka","","","","","","","4","6","6","","","","","","","","","","","","","","23","56","41","12","5","39","38","29","25","15",""
"Ampuhaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","",""
"Riekko","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"Pikkutylli","19","","15","","","3","","","","","1","","","","","","","","","9","","","","","","","","","","2","","",""
"Tylli","3","2","6","","1","","","7","3","","1","5","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Töyhtöhyyppä","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","1","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","","","","","1",""
"Isokuovi","3","4","9","3","1","5","","2","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Rantasipi","13","2","11","3","6","","","","","","","","","","","","","","2","1","","","1","1","","","","","","","4","",""
"Pikkulokki","","","","","55","122","93","161","14","","13","18","6","11","16","6","33","","","","","5","39","12","12","1","1","","3","20","86","17",""
"Naurulokki","","15","4","","62","159","199","177","130","","","9","2","237","47","44","48","29","14","165","160","168","84","70","84","70","109","82","55","93","132","166",""
"Kalalokki","","","","","","","1","15","","","","","","","","","","1","","","1","","","2","1","","","","","","2","5",""
"Selkälokki","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","3","2","","","","","","","","","","","","2","1","","","","","2","","","","","",""
"Merilokki","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","15","","","","","4","1","","3","","2","1","","","1","3","1","","2","","1","4","1","2","","9",""
"Lapintiira","","","","","8","2","","10","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","15","22","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","5","9","1","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Käki","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","2",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","",""
"Huuhkaja","","","2","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","",""
"Hiiripöllö","","","","","6","","2","","","","","","","","","","","","","3","","","2","5","4","","","3","","","","",""
"Varpuspöllö","","","","","","","","","","","","5","","1","","","","","","","","","1","2","1","1","","","","","9","7",""
"Lehtopöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","",""
"Lapinpöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","","","","",""
"Suopöllö","","","","","","","","4","","","","","","","","","","","","","","","","3","1","","","","","","","1",""
"Helmipöllö","","3","1","16","4","","","81","10","15","10","21","","7","","","","","11","20","","","83","161","53","","18","22","18","13","16","42",""
"Käenpiika","","","","","","","","","1","8","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaapäätikka","","","","","","","","","","","","1","1","","","","","","1","","1","","","1","","","","","2","","","1",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Käpytikka","","","","","","3","3","2","3","3","9","7","7","8","","","2","2","4","3","7","5","7","2","","6","","2","1","4","3","3",""
"Pikkutikka","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Törmäpääsky","","","","","5","","","7","22","","","6","91","","","","","","","47","73","121","72","412","101","91","74","27","56","","138","57",""
"Haarapääsky","","","","6","6","9","55","33","13","","6","","4","","","","","","11","","","1","","","","1","","","13","5","1","13",""
"Räystäspääsky","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","16","3","","14","89","1","","","","","13","113","","1","","","3","6","140","2","6","1",""
"Niittykirvinen","","","","","1","6","","","2","","5","11","14","9","16","","","","","1","15","1","","","1","2","1","3","22","39","9","",""
"Lapinkirvinen","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","1","","","","",""
"Keltavästäräkki","","","","","","","","","2","","","7","","11","9","","","","","3","2","51","","","","3","","1","2","18","8","2",""
"Västäräkki","","","","","","","","1","","","3","","1","1","3","","","5","11","3","1","1","1","1","7","3","","","28","7","4","2",""
"Tilhi","","","","","","11","","","","11","2","529","222","117","","269","","","","114","","787","","193","","","207","42","","20","","122",""
"Koskikara","","","","","1","6","2","","","","","","","","","","","10","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","1","2","3","2",""
"Rautiainen","","","","","","","","","","4","24","22","1","15","1","2","","","","1","30","2","1","1","21","","46","32","1","9","7","3",""
"Punarinta","","","","","","","","","3","5","9","2","2","","4","","","","","4","4","3","3","5","3","9","7","24","15","16","19","14",""
"Sinirinta","","","","","","1","","","111","262","315","175","26","52","7","1","","","","","11","3","2","10","9","1","6","5","2","4","15","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Leppälintu","","","","14","52","79","111","100","181","59","16","157","25","5","57","45","1","54","106","22","20","75","35","","129","33","62","95","123","134","125","131",""
"Pensastasku","","","","","","","","","1","","","3","","1","5","","","","","","","4","","","","1","","","","","1","",""
"Kivitasku","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","3","","","1",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","1","","","","","1","2","6","","","","9",""
"Räkättirastas","","","","2","","3","","","3","1","11","2","","1","1","","","","","7","11","4","10","","3","2","2","14","1","4","1","8",""
"Laulurastas","","","","","","","3","","","","3","9","2","3","","1","","","","","","","","1","1","1","13","13","1","10","1","9",""
"Punakylkirastas","","","","","","1","6","","3","1","39","8","10","10","5","1","","","4","3","12","","1","2","29","24","7","22","1","26","2","5",""
"Kulorastas","","","","","3","","","","4","","","13","3","","","","","5","","","","","","","","","","","","1","","",""
"Ruokokerttunen","","","","","","","","","36","22","102","74","15","31","27","","","","","3","4","6","","2","","1","","","1","","1","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","1","","1","1","","","","","","","","1","4","","","","1","","1","6","","6","",""
"Lehtokerttu","","","","","","","","","","4","13","11","2","10","8","","","","","","1","2","","","1","4","","","5","","3","",""
"Mustapääkerttu","","","","","","","","","","","","1","","","","","","","1","","","","","","","13","1","1","13","","3","3",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","1","","","","","3","3","1","","","2","",""
"Sirittäjä","","","","","","","","","","","","1","","","","","","","","","","","","","","","4","","","","","",""
"Tiltaltti","","","","","","","","","","","1","","","","","","","","","","1","","1","","","5","4","12","7","17","12","7",""
"Pajulintu","","","","","","","","","48","15","184","270","73","243","409","10","","","","23","79","213","8","38","4","41","30","283","265","21","109","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","1","","","7","35","44","164","46","12","176",""
"Harmaasieppo","","","","","8","","5","","","","3","","","1","1","","","","","","2","","","","","1","","8","4","2","12","3",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kirjosieppo","","","","","7","12","2","","9","4","10","16","17","10","55","13","6","73","39","149","85","244","241","232","340","383","124","38","60","23","218","164",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","5","","23","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","5","","","","216","","","","",""
"Hömötiainen","","","","","","78","33","57","39","21","68","24","70","39","19","2","17","20","31","21","37","39","52","55","13","50","18","23","18","1","12","53","4"
"Lapintiainen","","","","","","","16","189","143","96","33","113","122","","32","26","","34","13","1","","21","","","","30","25","54","9","77","33","76",""
"Töyhtötiainen","","","","","","5","","","","","2","1","1","2","","","","","","","","","1","","","","","","","","","",""
"Kuusitiainen","","","","","","4","10","1","","","1","1","","1","","","","","","","","1","3","","2","","71","","","","","2",""
"Sinitiainen","","","","","","18","23","7","25","15","33","7","25","12","19","10","9","15","23","24","68","38","73","51","40","38","116","69","39","16","55","27","1"
"Talitiainen","","","","","","120","98","63","197","65","202","170","162","137","51","115","32","48","143","111","229","249","359","218","123","174","190","501","148","160","227","201","6"
"Puukiipijä","","","","","","3","","","","","1","","","1","","","","1","","","","","","2","","1","6","13","","3","3","10",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","2","","","1","","1","","","","","",""
"Närhi","","8","4","","","2","1","","2","","2","4","2","","","6","1","4","2","2","6","","2","4","4","","1","12","","5","2","2",""
"Kuukkeli","","","","","","","","8","62","55","121","109","5","2","","","","1","","1","2","1","","","","","","","3","","5","2",""
"Harakka","10","3","","","","","","","","","1","","","","","","","","","1","","2","5","","3","","1","","1","","","1",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","1","","","","","1","","","31","2","","","","","","","","","2","",""
"Varis","","","10","","","","","","","","","","","","","","","","1","1","","","","","1","","2","1","","","1","",""
"Korppi","","","3","","4","","1","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Varpunen","","","","","","48","7","1","","25","10","14","13","","3","","1","","7","46","23","23","29","","","18","","1","2","3","29","1",""
"Pikkuvarpunen","","","","","","","","","","","","","2","1","1","","2","","14","43","18","34","55","","2","3","","12","1","","3","9",""
"Peippo","","","","","","1","2","2","","2","1","1","5","2","5","","","","1","6","7","8","8","9","5","21","19","17","39","1","14","13",""
"Järripeippo","","","","","","4","2","4","","14","10","6","220","4","4","","","","3","122","7","3","212","12","44","51","162","134","358","163","10","67",""
"Viherpeippo","","","","6","","105","54","2","3","39","21","33","148","39","41","8","4","","37","49","16","28","93","4","140","11","45","58","2","45","6","1","9"
"Vihervarpunen","","","","","","","2","","","6","56","5","8","49","12","","1","","12","4","22","3","20","135","20","29","2","195","77","6","100","27","11"
"Hemppo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Urpiainen","","","","","4","86","35","31","10","24","108","462","25","499","857","19","28","4","232","4","522","25","60","18","","80","954","415","2908","514","318","293","1811"
"Urpiainen alalaji cabaret","","","","","","","","","","","","5","","","","","","","","","","","","","","4","1","8","35","13","1","11","1"
"Tundraurpiainen","","","","","","9","22","","","","1","8","","","37","3","7","","4","","3","","2","","","","","1","481","30","3","7","541"
"Pikkukäpylintu","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","3","4","","1","16","","","","","","","4","","","1","1","","1","1","","2","",""
"Taviokuurna","","","","","","","","","","","38","33","","","","","","","","","5","9","","","","","","","","","3","",""
"Punatulkku","","","","","","84","36","17","","6","35","16","57","80","23","1","18","2","40","9","21","19","60","42","7","36","4","6","9","4","4","23","24"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Lapinsirkku","","","","","","","","","","","2","","3","","","","","","","","","","","","3","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","35","72"
"Keltasirkku","","","","","","15","1","","","","","2","1","7","10","7","10","1","1","14","16","13","20","11","","26","26","14","32","","15","9",""
"Pohjansirkku","","","","","","","","","1","19","407","39","3","8","25","1","","","","1","33","9","","11","","","20","314","39","8","41","1",""
"Pikkusirkku","","","","","","","","","","","32","8","3","12","7","","","","","","1","5","","1","","","","1","","","2","",""
"Pajusirkku","","","","","","","","","51","38","108","127","19","68","113","4","","","","68","89","40","","1","18","6","37","26","21","85","44","7",""
"Hömö- x lapintiainen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
