﻿"","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Valkoposkihanhi","","","2","","","","","",""
"Sinisorsa","","","","","","1","","",""
"Haahka","","","18","25","22","7","4","4","28"
"Uivelo","","","","1","","","","",""
"Merikotka","","","","","","7","11","8","9"
"Kalasääski","","","","","18","6","9","18","9"
"Pikkutylli","","","","","","1","","",""
"Tylli","","","","","","","2","",""
"Töyhtöhyyppä","","","","","1","7","","",""
"Lehtopöllö","","10","4","","","","","","6"
"Viirupöllö","6","54","33","9","32","32","33","19","35"
"Harmaapäätikka","","8","","","","","","",""
"Käpytikka","","","10","","","","1","",""
"Mustarastas","","","8","9","","17","11","1",""
"Räkättirastas","","","5","1","","1","2","",""
"Kirjosieppo","","","","","6","","","",""
