﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","7","6","4","12","3","3","3","6","9","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","3","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","20","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","16","4","","","4","1","","","","","","","","","","","","","3","","","","","","","4","","","","","","","","","",""
"Ampuhaukka","","","","","","2","","","","","2","","","1","","","","","","","4","1","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","24","34","22","22","38","51","48","39","36","39","40","6","8","25","21","7","18","29","12","17","13","13","10","10","6","12","6","14","6","22","19","13","20","10","20","11","11","8","11","12"
"Hiiripöllö","","","","","","","","","4","","","3","","","3","4","","","","10","6","","","10","2","","","8","","","","","","","","","","","",""
"Lapinpöllö","","","","","11","4","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","6","","","","","7","2","","2","8","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","4","","","4","14","","","22","14","5","","","","","","","","","","","17"
"Laulurastas","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","8","","4","20","3","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","4","","","4","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","31","16","23","6","9","7","13","7","10","17","6","7","12","18","11","","21","4","20","8","","","","","","","","","","3","","","","","","","","",""
