﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merikotka","","","","","","5","4","","7","6","7","","9","","2","","9","6","10","","","","","",""
"Kanahaukka","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","2","","","5","1","","","","","","","","","","","",""
"Nuolihaukka","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","17","10","7","","","","","","","","","1","","","","","","","","","","","",""
"Isokuovi","","30","35","18","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","44","26","21","16","16","4","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","37","7","10","","17","17","10","38","54","17","7","29","9","24","7"
"Lehtopöllö","","","","","22","6","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","2","","","","","","6","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","11","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","21","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","9","","","","","","","","","",""
"Törmäpääsky","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","362","648","108","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","13","4","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","3","4","","","","","","","","1","2","","","","","","","","","","","",""
"Mustarastas","","","","","3","","","","","","","","4","","","1","","1","8","","","3","","",""
"Räkättirastas","77","48","7","","5","","","","","","","","1","","","","","","","","","","","",""
"Punakylkirastas","11","3","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","448","326","243","90","231","18","268","254","710","22","92","89","34","","","","44","","",""
"Sinitiainen","","","","","","45","","6","","7","","","","7","2","6","4","18","","","","12","","",""
"Talitiainen","","","","","","47","","","","1","","48","7","","","35","","8","","","","3","","",""
"Harakka","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Naakka","","24","84","75","62","67","107","","6","","","","","","","","","","","","","","","",""
"Kottarainen","","","14","","10","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","16","8","","","","","","",""
