﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Heinätavi","","","","","","1","","","","","","","","","","1","","","","","","",""
"Lapasorsa","","","","","1","2","","","2","1","","","","","","","","","","","","",""
"Punasotka","","","","","","","2","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","7","7","","12","1","15","8","8","14","4","3","","","6","3","1","","","","",""
"Kanahaukka","","","","","","1","4","1","1","2","","","3","2","4","4","2","2","2","","","",""
"Varpushaukka","","","","","","","2","","","","","1","","","","2","4","1","1","","","",""
"Hiirihaukka","","","","","","","","1","","","1","","1","","","","1","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","1","","","",""
"Pyy","","","","","","","","","","","","","","1","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","1","","","","","","","",""
"Meriharakka","3","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","1","4","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","4","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","1","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","8","","3","44","29","","3","2","","","","7","4","3","9","8","","","","",""
"Suosirri","2","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","2","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","2","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","1","","","","3","7","","3","","","","","","","1","","","","","","","",""
"Taivaanvuohi","","","","","1","4","4","","","","","","","","1","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","1","","","",""
"Isokuovi","","","","","","2","3","","","","","","","","2","","","","","","","",""
"Punajalkaviklo","3","","5","","10","12","13","9","4","5","","","","","1","3","2","6","","","","",""
"Liro","3","","","","","","","","","1","","","","","","","","","","","","",""
"Rantasipi","","","","5","2","","1","","","","","","","","","","","","","","","",""
"Karikukko","11","3","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","20","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","1"
"Lapintiira","","12","4","7","3","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","1","1","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","1","","1","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","1","1","","","","","","","","","","","","","","",""
"Käenpiika","","1","1","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikkutikka","","","","2","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","3","7","","","","","","","","","","","","","","","",""
"Haarapääsky","","1","1","1","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","20","14","14","12","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","2","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","1","","","1","1","15","4","","","","","","","","","","","","","","","",""
"Västäräkki","5","4","3","","5","4","1","1","","","","","","","","","","","","","","",""
"Tilhi","","","","2","5","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","1","","","","","","","","","","","","","","","","","",""
"Rautiainen","","2","2","4","2","5","3","2","","","","","","","","","","","","","","",""
"Punarinta","","7","25","10","12","19","10","11","","","","","","","","","","","","","","",""
"Sinirinta","","1","","","","","","6","","","","","","","","","","","","","","",""
"Leppälintu","","1","1","19","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","6","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","2","1","1","","3","2","","1","","","","","","","","","","","","",""
"Räkättirastas","","1","2","","8","20","1","","","","","","","","","","","","","","","",""
"Laulurastas","","5","4","1","1","1","","1","","","","","","","","","","","","","","",""
"Punakylkirastas","","4","1","","","5","1","2","","","","","","","","","","","","","","",""
"Ruokokerttunen","","14","15","2","5","11","2","2","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","1","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","1","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","31","8","14","22","27","7","15","","","","","","","","","","","","","","",""
"Kultarinta","","4","","1","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","5","3","11","4","5","6","2","","","","","","","","","","","","","","",""
"Pensaskerttu","","6","","","2","2","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","11","8","4","7","1","6","4","","","","","","","","","","","","","","",""
"Mustapääkerttu","","4","9","3","4","3","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","1","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","1","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","2","","","","1","","","","","","","","","","","","","","",""
"Tiltaltti","","3","3","5","","12","3","","","","","","","","","","","","","","","",""
"Pajulintu","","76","57","136","41","79","13","11","","","","","","","","","","","","","","",""
"Hippiäinen","","2","46","1","2","18","","1","","","","","","","","","","","","","","",""
"Harmaasieppo","","2","6","14","1","3","2","1","","","","","","","","","","","","","","",""
"Kirjosieppo","","7","4","26","5","10","3","2","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","13","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","9","1","","2","3","1","2","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","1","","","2","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","2","1","","7","1","","","","","","","","","","","","","","","",""
"Sinitiainen","","8","12","9","4","25","3","1","","","","","","","","","","","","","","",""
"Talitiainen","","7","21","","35","16","6","2","","","","","","","","","","","","","","",""
"Puukiipijä","","4","2","4","4","7","1","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","2","1","4","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","3","","","1","","","","8","","5","","","","","","",""
"Harakka","","","","","","","","2","","","","","2","","","","","","","","","",""
"Mustavaris","","","","","","1","","","","","","","","","","","","1","","","","",""
"Varis","","","","","","","","","","1","","","1","","","","","","","","","",""
"Kottarainen","1","","1","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","2","","","","","","","","","","","","","","","","",""
"Peippo","","14","10","10","14","19","7","1","","","","","","","","","","","","","","",""
"Järripeippo","","","","1","","","","","","","","","","","","","","1","","","","",""
"Viherpeippo","","1","","3","71","59","12","71","11","","","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","2","","","","",""
"Vihervarpunen","","3","41","7","17","19","5","17","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","1","","","","","","","","","","","","","",""
"Punavarpunen","","11","8","11","4","8","1","1","","","","","","","","","","","","","","",""
"Punatulkku","","1","7","1","1","1","3","1","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","1","","","","","","",""
"Lapinsirkku","","","","","","","","","1","1","","","","","","","","","","","","",""
"Keltasirkku","","","1","","8","19","120","53","49","","","","","","","","","","","","1","",""
"Peltosirkku","","","","","","","","","","","","","","1","","","","","","","","",""
"Pohjansirkku","","","","1","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","9","2","2","2","4","","","","","","","","","","","","","","","",""
