﻿"","2019","2020","2021","2022","2023"
"Teeri","","","","1",""
"Pikkutylli","4","","","",""
"Kapustarinta","","","1","",""
"Hiiripöllö","","1","1","",""
"Helmipöllö","","","5","4",""
"Käpytikka","","","","3",""
"Pikkutikka","","","","1",""
"Niittykirvinen","","","","1",""
"Luotokirvinen","","1","1","",""
"Västäräkki","","2","","5",""
"Peukaloinen","","","1","",""
"Punarinta","","","24","21",""
"Satakieli","1","7","2","",""
"Sinirinta","","","","26",""
"Sinipyrstö","","","","1",""
"Leppälintu","","","2","10",""
"Pensastasku","","","","2",""
"Kivitasku","","","","4",""
"Mustarastas","","2","","2",""
"Räkättirastas","","5","","4",""
"Laulurastas","","","6","8",""
"Punakylkirastas","","","2","3",""
"Viitakerttunen","2","3","1","","1"
"Luhtakerttunen","","3","1","",""
"Rytikerttunen","","","","","1"
"Hernekerttu","","3","2","17",""
"Lehtokerttu","","1","","",""
"Mustapääkerttu","","","","1",""
"Tiltaltti","","1","","1",""
"Pajulintu","","1","3","33",""
"Hippiäinen","","4","112","28",""
"Harmaasieppo","","","","7",""
"Kirjosieppo","13","","","3",""
"Sinitiainen","6","","","1",""
"Talitiainen","12","2","3","1",""
"Puukiipijä","","3","2","",""
"Peippo","","3","","10",""
"Järripeippo","","15","6","1",""
"Viherpeippo","","","","1",""
"Vihervarpunen","","2","","21",""
"Urpiainen","","","","11",""
"Pajusirkku","","1","","",""
