﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Mehiläishaukka","","","","","6","1","","","","1","","4","4","4","6","10","4","1","2","2","2","","","5","8","1","2","4","8","3","4","4","4","1","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","19","10","6","","4","10","6","13","20","18","23","10","26","","15","19","13","23","7","7","6","9","9","3","15","19","16","16","2","8","3","14","15","15","5",""
"Varpushaukka","17","13","57","54","62","61","68","68","56","84","118","72","66","57","78","60","51","78","93","52","67","98","79","102","84","79","8","42","51","42","29","34","23","4","3","18"
"Hiirihaukka","6","1","2","9","4","6","11","19","3","9","27","7","7","4","8","6","1","9","3","1","2","5","2","","2","2","","2","3","4","","2","","4","",""
"Kalasääski","","","","","","","","","","","","","","7","2","8","17","15","8","13","15","21","23","21","17","18","21","28","31","33","21","21","18","10","12","3"
"Tuulihaukka","11","","11","6","5","32","62","89","37","60","116","104","50","87","257","69","20","114","205","53","60","76","45","29","174","122","12","25","178","263","37","57","77","110","13","4"
"Ampuhaukka","3","","1","4","3","","","","","","","","","","5","","","","","","8","","8","3","4","","2","","4","","","3","","","",""
"Nuolihaukka","4","6","15","7","7","5","9","6","20","13","15","4","12","17","1","2","4","6","9","11","16","13","18","25","30","18","9","25","28","24","7","11","3","4","",""
"Muuttohaukka","","","","","3","2","3","2","3","2","2","2","3","1","8","8","4","7","11","16","16","13","16","19","23","6","14","25","23","29","22","19","31","20","17","12"
"Hiiripöllö","5","","","","","","","24","","","","","","","1","","","","2","","","","","","","","","","","23","","","","4","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","3","2","","","3","6","","3","9","22","1","3","3","8","5",""
"Lapinpöllö","","","","","","","","","","","8","3","","","6","","","2","3","","","","","","","","","","","3","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","2","","","","","","","3","","","","","","","2","","","","","","",""
"Helmipöllö","3","","35","1","10","42","34","93","","23","62","28","","9","88","","","39","49","","2","39","4","","22","51","","","29","48","","","","28","",""
"Isolepinkäinen","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","13","","","","","","","","","","","11","6","8","","","","","","","","","","","","","",""
"Harakka","","16","17","5","7","7","4","","","4","","","","","4","","5","1","","","","","","","","","","","","","","","","","",""
"Varis","","41","32","18","34","23","","","7","6","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Korppi","","20","19","17","21","21","","27","38","34","22","42","37","19","27","22","15","27","21","28","52","26","29","35","20","33","34","18","14","22","4","4","3","1","",""
