﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Mehiläishaukka","","2","","1","","1","","","","","","","","","","","","","",""
"Sinisuohaukka","","","4","","","","","","","","","","","","","","","","",""
"Kanahaukka","20","7","5","6","4","9","1","","6","1","","2","4","3","2","","2","","3",""
"Varpushaukka","8","4","13","","4","1","","","","","","","3","","","","","1","",""
"Hiirihaukka","10","4","19","13","7","4","7","5","7","18","5","","2","","","","","","",""
"Kiljukotka","","","","","","","","","","","","","","","1","","","","",""
"Kalasääski","8","14","10","7","14","12","6","6","5","12","7","2","6","4","4","4","6","1","5",""
"Tuulihaukka","4","5","","","4","6","","","","","","","","","","","","","",""
"Ampuhaukka","3","1","4","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","2","1","1","1","3","2","","1","","","","","","","","","","",""
"Metsäviklo","","","","","","2","","","","","","","","","","","","","",""
"Selkälokki","","1","2","2","","","","","","","","","","","","","","2","",""
"Kalatiira","4","22","9","","","","","","","2","","","","","","2","","6","",""
"Huuhkaja","","","","","","","","","","","","","","","","1","1","2","3",""
"Hiiripöllö","","","","","","","","","1","10","","","6","","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","","","","","","","","",""
"Viirupöllö","7","","4","3","","","7","","3","13","","5","7","","","","","","","1"
"Lapinpöllö","2","","1","3","","","1","","","1","","","","","","","","","1",""
"Sarvipöllö","","1","15","","","","","","4","4","","","","","","","","","1",""
"Suopöllö","4","","1","","","3","","","","","","","","","","","","","",""
"Helmipöllö","3","","","21","","6","","1","1","13","","","16","","","","","","",""
"Kuhankeittäjä","","","","","","","","","","","","","","2","","","","","",""
"Kuukkeli","","","","","","","","1","","","","","","","","","","","",""
