﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","3","","1","2","1","","","","","","","","","","","","","1",""
"Ruskosuohaukka","4","","","","3","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","4","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","8","","","","","2","","","","","","","","2",""
"Kalasääski","","3","2","3","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","6","11","","","","","2","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","1"
"Isokuovi","","","","","","","","","","","","","","","","","","6",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","3"
"Huuhkaja","","3","","","","","","","","1","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","","","","","","",""
"Viirupöllö","4","6","","","5","","","","","","","","","","","","","","3"
"Lapinpöllö","","","","","4","","","","","","","","","","","","","",""
"Sarvipöllö","","2","","","","","","","","","","","","","","","","1",""
"Suopöllö","4","","","","","","","","","","","","","","","","","5",""
"Helmipöllö","11","9","","6","19","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","1"
"Satakieli","","","","","","","","","","","","","","","","","","3","5"
"Leppälintu","","","","","4","","","","","5","","","","","","","","8","3"
"Pensastasku","","","","","","","","","","","","","","","","","","3",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","12",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","1",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","1",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","1",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","12","11"
"Luhtakerttunen","","","","","","","","","","","","","","","","","","3","1"
"Kirjosieppo","","","","","","","","","","","","","","","","","","7","5"
"Sinitiainen","","","","","","","","","","","","","","","","","","14",""
"Talitiainen","","","","","","","","","","","","","","","","","","10",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","1",""
