﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Sinisorsa","","","","","32","","","20","","","","","","","","","","","","","",""
"Telkkä","4","2","1","1","","1","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","2","","","","","","","","","","","","","","","","",""
"Kanahaukka","6","3","3","3","3","4","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","1","","","2","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","2","","","","","","","","","","","","","","","","",""
"Tuulihaukka","5","4","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","1","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","3","","","","","","","","","","","","","",""
"Fasaani","","","","","84","32","","","","","","","","","","","","","","","","1"
"Pikkutylli","5","","","","","2","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","9","18","","","","3","","","","","","","","","","","","","","","",""
"Isokuovi","1","6","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","6","48","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","48","13","24","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","5","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","24","8","3","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","3","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","2","","1","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","","","","1","","","","","","","","","","","","","","","",""
"Lehtopöllö","7","24","18","48","17","29","","","","","","","","","","","","","","","",""
"Viirupöllö","","5","2","3","4","9","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","","","7","1","1","","","","","","","","","","","","","","","",""
"Helmipöllö","","10","8","37","10","17","","","","","","","","","","","","","","","",""
"Tervapääsky","1","2","","","12","4","","","","","","","","","","","","","","","",""
"Käenpiika","10","","3","","","7","8","4","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","1","","","","","","","","","","","","","","","",""
"Kiuru","4","","","","2","","","","","","","","","","","","","","","","",""
"Törmäpääsky","251","479","467","203","44","","","","","","","","","","","","","","","","",""
"Haarapääsky","6","1","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","1","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","4","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","4","5","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","11","15","19","32","16","","","","","","","","","","","","","","","","",""
"Koskikara","3","4","1","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","3","","","","","","","","","","","","","","","","",""
"Pensastasku","1","","","4","","7","","","","","","","","","","","","","","","",""
"Kivitasku","6","","1","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","23","15","","","3","8","1","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","5","","","","","","","","","","","","","","","",""
"Punakylkirastas","13","4","4","1","1","4","7","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","1","4","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","4","","","","","","","","","","","","","","","",""
"Pajulintu","","7","","3","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","7","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","9","","","","","","","","","","","","","","","",""
"Kirjosieppo","422","54","44","12","13","38","16","44","","","","","","","","","","","","","",""
"Hömötiainen","12","42","30","1","","","","9","","","","","","","","","","","","","",""
"Töyhtötiainen","3","23","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","9","37","19","","","11","","","","","","","","","","","","","","","",""
"Sinitiainen","16","17","3","","","","","4","","","","","","","","","","","","","",""
"Talitiainen","447","341","182","56","8","70","19","11","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","1","1","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","92","12","24","","5","","","","","","","","","","","","","","","",""
"Isolepinkäinen","1","","","","","","","","","","","","","","","","","","","","",""
"Närhi","4","","","","","","","","","","","","","","","","","","","","",""
"Harakka","7","","","","","","","","","","","","","","","","","","","","",""
"Naakka","7","","","","","","","","","","","","","","","","","","","","",""
"Varis","18","","4","15","","","","","","","","","","","","","","","","","",""
"Kottarainen","106","65","41","","34","16","22","","","","","","","","","","","","","","",""
"Varpunen","10","","5","","","","","","","","","","","","","","","","","","",""
"Peippo","5","4","2","5","1","","","","","","","","","","","","","","","","",""
"Viherpeippo","11","63","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","1","2","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","15","54","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","20","12","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","95","22","","1","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","","","5","","","","","","","","","","","","","","","","",""
