﻿"","2017","2018","2019","2020","2021","2022","2023","2024"
"Tavi","","","","","1","1","",""
"Sinisuohaukka","","","","","1","","",""
"Pyy","","","","","","","1",""
"Fasaani","","1","6","","2","","",""
"Kurki","","","","1","","","",""
"Meriharakka","1","1","","","","","",""
"Pikkutylli","1","","","","","","",""
"Tylli","","4","","","","","",""
"Töyhtöhyyppä","2","6","20","23","2","","4",""
"Jänkäkurppa","3","7","4","13","25","26","33","10"
"Taivaanvuohi","4","13","10","10","25","12","",""
"Heinäkurppa","","","1","","","","",""
"Lehtokurppa","1","","","","","","",""
"Liro","4","","","","3","","",""
"Rantasipi","1","5","1","1","1","1","",""
"Karikukko","","","1","","","","",""
"Merikihu","","","1","","","","",""
"Naurulokki","","1","","","","","",""
"Kalalokki","","1","2","3","","","",""
"Selkälokki","","","1","","","","",""
"Harmaalokki","","","4","","","","",""
"Merilokki","","4","5","3","","","",""
"Räyskä","","","2","1","","","",""
"Lapintiira","","11","6","","","","",""
"Sepelkyyhky","","","","","","","1",""
"Lehtopöllö","","3","","","","","3",""
"Kehrääjä","","","","","","1","",""
"Tervapääsky","","1","","","","","",""
"Harmaapäätikka","2","","","1","","","",""
"Käpytikka","12","2","2","7","3","1","1",""
"Haarapääsky","12","4","","","","","1",""
"Västäräkki","","","","","4","","",""
"Rautiainen","","3","3","","","","","1"
"Punarinta","2","12","","1","6","","",""
"Satakieli","","2","","","","","",""
"Mustarastas","32","24","55","5","7","215","28",""
"Räkättirastas","","12","","1","","","",""
"Laulurastas","","","","","5","","",""
"Hernekerttu","","","","1","","","",""
"Mustapääkerttu","","","","","","1","",""
"Harmaasieppo","","5","5","","","","5",""
"Kirjosieppo","","","","30","30","25","33",""
"Hömötiainen","","","1","","","","",""
"Kuusitiainen","","1","","","","","",""
"Sinitiainen","","77","2","22","30","37","10",""
"Talitiainen","","107","4","5","20","10","16",""
"Puukiipijä","","6","","","","","",""
"Isolepinkäinen","","","","1","","","",""
"Närhi","23","28","10","1","9","3","2",""
"Harakka","","3","2","","1","","",""
"Pähkinähakki","2","4","","","","","",""
"Naakka","","","1","","","","",""
"Kottarainen","5","","","10","","11","",""
"Pikkuvarpunen","","26","40","39","18","5","",""
"Peippo","","11","5","1","4","","3",""
"Järripeippo","","5","19","","7","1","",""
"Viherpeippo","","11","5","4","5","","",""
"Tikli","","","","2","2","","",""
"Vihervarpunen","","","2","","2","","",""
"Punatulkku","","1","2","","","1","",""
"Keltasirkku","","3","2","","3","4","1",""
"Pajusirkku","","","1","","","","",""
