﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","1","","","9","","","6","2","","1","1","2","","","2","","1","","","","","2","","","","1","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","1","1","","","","2","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","1","","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","2","70","","12","","3","","","","","3","","4","1","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","75","60","1","110","","22","8","","1","","13","6","13","8","1","","","","28","7","2","2","4","1","","2","4","","1","4","5","1","2","2","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ampuhaukka","","2","","","2","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiiruna","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","2","1","2","5","1","2","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","3","","3","4","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","2","","4","","","","","","","","","","","","","","","","","","","","2","","","3","","","","","","","","","",""
"Tundrakurmitsa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","5","","1","","4","","1","2","2","","","","","","5","","1","","","","","","","","","","4","","","","","","","","","","","","1",""
"Isosirri","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","13","","","1","2","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","1","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","8","1","","","","","2","5","","","2","1","1","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","6","1","","","","","","","","","","","2","","","","","","2","1","","","3","1","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
