﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","9","",""
"Sinisorsa","","","","","","","7","2","","","","","","","","","","","","","1","","","","","","",""
"Telkkä","","","","","","","","1","1","1","","","","","","3","2","","1","2","1","","","","","1","1",""
"Tukkakoskelo","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Mehiläishaukka","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","14","3","","","","","","","","","","","","","","","","5","2","","","","","","",""
"Varpushaukka","","","","","","","","","","1","","","","","","","","","","","","5","","","","1","",""
"Hiirihaukka","","2","","","","","","","","","","","","","","","","","","2","","","","","1","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Tuulihaukka","","","5","","","5","","","5","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"Meriharakka","","2","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkutylli","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Kapustarinta","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","","","","","","2","","","","","","","","3","","","","","1","","","","","",""
"Lapinsirri","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Taivaanvuohi","","","","","","","","","2","","","","","","","2","1","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","2","","","","","1","","","",""
"Pikkukuovi","","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","7","4","","3","3","","","8","8","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Valkoviklo","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","8","","","","","","","","","","",""
"Rantasipi","","","","","2","","","","","","","","","","","","3","","","","","","2","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Tunturikihu","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","6","","","","","","","","","","","","","","","","","","","5","",""
"Naurulokki","","","","","","31","110","28","","","","","","","","","","35","19","","","","","","","4","",""
"Kalalokki","","","","","1","50","22","28","","2","4","","","","","4","5","3","4","5","","","","","","","",""
"Selkälokki","","","","","","","5","1","","","","","","","","","2","","","","","","","","","2","2",""
"Harmaalokki","","","","","","2","22","16","","","3","","","","","3","1","","","","","","","","","5","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Kalatiira","","","","","","24","27","","","","","","","","","","16","","","","","","","","","24","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","9","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","9","4","","5","3","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Hiiripöllö","","","","","","","","","","","","","","","1","","","","","1","","","","","","","",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","","","","","5","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","4","8","8",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Viirupöllö","","","9","","11","7","","","43","6","","1","1","","","","","","","66","37","2","2","23","6","21","33",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","10","11","","","","","2","",""
"Sarvipöllö","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","5","7","","","","","","16","1","5","2","","","","","","","4","5","2","","","","","","3",""
"Tervapääsky","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Käenpiika","","","","","","","","6","","","","","","","","","","","1","","","","","1","","","",""
"Harmaapäätikka","","","","","","","","","","","1","","","","","","","","1","","","","","","","","",""
"Palokärki","","","1","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Käpytikka","","","7","2","1","1","8","3","","","","","","","","","12","","2","1","1","4","","1","","","","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pikkutikka","","","","","","","","","","1","","","","","","1","","","1","1","1","","","","1","","",""
"Pohjantikka","","","","","","","","","","4","2","8","","","","","","","","","2","","","","","","",""
"Törmäpääsky","","","7","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","23","49","","","","","9","","","","","","","","","5","5","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","5","1","27","3","1","","","1","","","","",""
"Niittykirvinen","","","","","","","","","","","","1","","","","5","","","","","","","","","","","1",""
"Västäräkki","","","","","","","1","2","","","","","","","","","3","2","","6","","","","1","","","",""
"Tilhi","","","","","","","","","","","","","","","","3","63","","3","","","115","","11","","4","1",""
"Koskikara","1","2","4","","","","","","","","","1","","","","","","","","","","3","1","","","","",""
"Peukaloinen","","","","","","","","","1","1","","","","","","","","","1","","1","6","1","2","1","6","14",""
"Rautiainen","","","","","","","","216","313","","","","","","","493","273","9","132","188","97","218","212","121","56","133","29",""
"Punarinta","","","","","1","6","1","26","19","17","20","10","","","","61","121","56","74","105","25","51","22","38","23","55","53",""
"Satakieli","","","","","","","","1","","","1","","","","","","1","1","","1","","","","","","","",""
"Sinirinta","","","","","","","","1","","","","","","","","1","2","","1","","","1","1","","","","2",""
"Leppälintu","","","","","","","","11","1","","","","","","","4","5","2","1","","2","1","","2","","1","",""
"Pensastasku","","","","","","","","6","","","","","","","","","1","","1","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","2","1","","","","","","","","","","",""
"Mustarastas","","","","","","","","1","","1","1","1","","","","4","5","5","1","1","3","4","8","","1","3","15",""
"Räkättirastas","","","19","9","6","3","41","87","40","92","14","10","","","","9","7","26","25","13","35","5","20","89","41","45","10",""
"Laulurastas","","","","","","1","5","","","4","4","4","","","","1","8","7","3","1","1","2","2","7","6","1","4",""
"Punakylkirastas","","","","","2","1","9","93","39","160","39","30","","","","17","28","6","38","9","7","9","21","67","44","40","12",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","3","","","1","","","","","","","1","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","1","","","","","","","3","5","4","3","","1","1","2","3","","1","1",""
"Viitakerttunen","","","","","","","","4","2","","2","","","","","1","4","1","1","","","3","","","1","1","1",""
"Luhtakerttunen","","","","","","","","","3","","","","","","","","","","","1","","1","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Hernekerttu","","","","","1","","","2","","","","","","","","2","10","18","9","7","2","13","7","6","4","5","8",""
"Pensaskerttu","","","","","","","","","","","","","","","","1","4","9","10","2","7","4","6","","7","7","3",""
"Lehtokerttu","","","","1","","","","10","3","6","","","","","","17","55","55","36","24","14","17","23","8","4","23","10",""
"Mustapääkerttu","","","","","","","","14","7","10","2","","","","","5","16","15","14","10","8","21","6","3","7","15","4",""
"Taigauunilintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tiltaltti","","","","","","","","3","3","2","","1","","","","21","67","4","49","40","16","10","35","20","17","10","63",""
"Pajulintu","","","","","","","","7","5","9","1","1","","","","101","81","52","86","52","50","32","34","35","28","39","25",""
"Hippiäinen","","","","","","","","1","9","7","2","2","","6","","10","16","4","47","3","1","64","24","28","4","37","161",""
"Harmaasieppo","","","","","","","","","3","7","","","","","","1","1","2","","","1","5","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kirjosieppo","","","","","","","","1","1","","","","","","","6","","9","15","200","196","186","27","193","209","181","201",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pyrstötiainen","","","","","","","","","22","","6","","","","","5","","","13","13","27","67","","","1","8","11",""
"Hömötiainen","","","","3","17","19","35","26","21","26","5","","","9","","5","6","4","9","12","8","15","5","1","","","4","21"
"Lapintiainen","","13","7","","","","","1","","1","","","","","","","","","3","","","","","","","","",""
"Töyhtötiainen","","","","4","12","10","","3","4","","","","","1","","","1","2","2","4","1","3","","","","","","2"
"Kuusitiainen","","","","","9","12","8","1","2","2","1","1","","3","","5","4","2","5","1","11","14","12","","10","2","3","3"
"Sinitiainen","","","","","3","40","65","13","60","68","14","44","","117","","82","170","56","233","149","238","240","166","89","107","82","63","26"
"Talitiainen","","","","9","14","100","97","58","97","88","54","32","","93","","80","186","111","222","224","399","304","235","112","77","170","83","21"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Puukiipijä","","","","31","366","241","397","221","87","9","3","4","","","","","2","3","2","7","21","42","3","2","2","1","13",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Närhi","","","","","","","6","1","3","","","","","","","","2","3","2","","","","","","","","",""
"Kuukkeli","","","","","","","23","8","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","6","","","4","6","","","6","1","","","","","","1","1","5","2","1","1","6","","","","",""
"Varis","","2","","","","3","","","","","","","","","","","","","1","","","","","1","1","","",""
"Korppi","","5","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kottarainen","","","","","","","","","5","5","5","","","","","","","17","27","19","4","","","","","","",""
"Varpunen","","","","","8","4","6","","","","","","","","4","1","","","","","6","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","2","","","1","1","3","","2","","3","1","","3","1",""
"Peippo","","","","","","1","1","1","4","5","2","","","","","5","23","24","22","8","4","3","6","3","7","8","7",""
"Järripeippo","","","","","","","","","1","","2","","","1","","","1","1","2","2","2","","4","","1","","1",""
"Viherpeippo","","","","12","","5","19","","9","19","35","23","","18","","","9","12","17","17","9","1","3","2","","","",""
"Tikli","","","","","","","","","","3","","2","","","","5","1","","1","","","","","","","","",""
"Vihervarpunen","","","","","","","","15","1","","2","10","","","","9","18","2","81","39","3","67","122","26","4","20","1",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Urpiainen","","","","","","","47","1","392","54","534","21","","","","","5","","2","27","410","856","73","348","","","40",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","2","1","","","","2","","","2",""
"Tundraurpiainen","","","","","","","","","2","","","","","","","","","","","1","23","7","","1","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punavarpunen","","","","","","","","1","","","","","","","","1","5","7","5","2","6","1","6","1","","3","1",""
"Taviokuurna","","","","","","","","","","","","","","","","136","8","","","","","","","","","","",""
"Punatulkku","","","","7","14","8","30","1","9","22","6","23","","","","2","3","1","27","26","","32","4","2","","29","51","1"
"Keltasirkku","","","","","","6","","22","","4","3","","","","","","1","2","6","","","3","3","","","","1","3"
"Pohjansirkku","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","1","","","","","","","1","","","","",""
"Pajusirkku","","","","","","","","2","","","","4","","","","21","9","1","11","6","","2","11","7","1","3","10",""
"Hömö- x kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
