﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","128","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","2","7","6","","","4","2","3","","4","","1","","","1","","","2","2","","1","","2","","1","2","3","","","","2","","","2","2","2"
"Sinisuohaukka","2","","5","13","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","11","9","27","32","24","22","22","34","17","23","19","13","23","11","12","20","25","24","28","41","30","44","15","2","5","9","15","14","11","10","9","3","19","12","15","33","27"
"Varpushaukka","","9","","6","9","","9","14","5","11","5","3","1","5","","5","","","2","4","","","","","","","","","","","","","","","","",""
"Hiirihaukka","1","3","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","1","19","15","9","8","9","15","12","9","","6","12","5","6","9","1","6","14","18","12","9","5","11","5","10","9","2","2","2","11","10","7","8","","3",""
"Piekana","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","1","","","","","","1","","","","","","","","1","","","1","","1","","","2","","1","","1"
"Kalasääski","","","2","4","3","9","7","9","5","1","4","5","3","3","3","3","3","4","5","6","6","3","6","8","6","5","7","7","6","9","6","6","12","10","13","10","9"
"Tuulihaukka","","","4","32","12","10","2","","7","6","","3","13","5","10","5","4","","","","","","","","5","3","","","","","","","","","","2","4"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","1","","","","",""
"Töyhtöhyyppä","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","",""
"Lehtokurppa","","","","","3","","2","","","1","1","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","1","","4","","2","","","","","","","","","","","","","","","","","","1","","","2","","","1","","1","","2","",""
"Valkoviklo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki  (punainen värimuoto)","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","4","","","","","","","","2","","","2","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Varpuspöllö","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","2","","","3","","3","","","","","","","5","","","","","","","2","2","","","","","","6","","1","","","","","2","","",""
"Lapinpöllö","","","","","","","","","4","2","","3","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","3","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","6","5","35","25","","21","2","","9","","","","39","","","","6","","","25","4","","","","2","","","2","3","","","","6","","","",""
"Käenpiika","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","4","","13","6","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","3","14","16","4","","5","","","","","","","","","","15","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","4","38","33","14","12","15","23","19","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","12","4","4","","","4","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Rautiainen","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","8","7","7","7","15","","7","6","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Mustarastas","","","","","","1","4","6","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","4","9","4","8","4","22","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Laulurastas","","","","","5","2","9","9","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","6","","","38","18","50","7","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","2","4","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","12","18","18","15","28","10","21","11","30"
"Hömötiainen","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","8","4","7","","","","","","","","","","","","","","","","","","7","5","6","8","15","7","17","18","20","10","12"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","22","8","20","14","16","27","40","5","21"
"Isolepinkäinen","","","","","","","","6","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Harakka","","","13","23","16","27","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","4","","4","10","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","14","9","9"
"Peippo","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","4","","8","23","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
