﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merihanhi","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Tavi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","1","","1","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","7","2","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","",""
"Tuulihaukka","","","","","","","","","","","6","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","3","","4","10","6","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tylli","","","","","","","5","","1","3","","1","","1","","1","","","","","","","","","","","","","","","","","","","1","1","","","","2","",""
"Töyhtöhyyppä","","","","","","","1","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","1","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","1","","1","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Metsäviklo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","14","4","3","6","17","","","2","","3","","","","","","","","","","","","","","","","","","","1","2","","","","5","",""
"Merikihu","","","","","","","","","1","6","5","5","3","1","","","2","","","","","","","","","","","","","","","","","","2","2","","","","","",""
"Tunturikihu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","1","1","21","31","42","2","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Kalalokki","","","","","","","45","49","39","77","88","37","4","6","","","","","","","","","","","","","","","","","","","","","8","21","1","6","12","6","",""
"Selkälokki","","","","","","","23","9","2","19","6","7","","","","","1","","","","","","","","","","","","","","","","","","","","","3","3","","",""
"Harmaalokki","","","","","","","17","56","83","44","290","265","264","","","3","16","","","","","","","","","","","","","","","","","","","6","12","42","44","21","",""
"Merilokki","","","","","","","6","16","25","28","48","43","25","1","","3","7","","","","","","","","","","","","","","","","","","","","","5","2","3","",""
"Räyskä","","","","","","","19","8","","6","","1","2","","","","","","","","","","","","","","","","","","","","","","","9","","5","6","7","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","7","",""
"Lapintiira","","","","","","","18","51","35","49","94","12","","4","","7","1","","","","","","","","","","","","","","","","","","23","24","1","","35","27","",""
"Etelänkiisla","","","","","","","","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","63","14","","25","80","194","230","74","","84","276","","","","","","","","","","","","","","","","","","3","16","","","25","","",""
"Riskilä","","","","","","","8","11","8","10","10","21","19","2","","1","5","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Sepelkyyhky","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hiiripöllö","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","2","","","","","","","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Palokärki","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","2","","","1","1","","","3","","",""
"Valkoselkätikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","5",""
"Räystäspääsky","","","","","","","4","","","2","1","12","","2","","","4","","","","2","","","","","","","","","","","","","","","","","","1","","",""
"Metsäkirvinen","","","3","1","2","2","2","3","5","2","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","1","","1","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","2","10","9","3","1","2","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","3","","5","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","6","","","","","1","1","","2","1","1","","1","","","","","","2","","","","2","","","","","","","","","","2","","20","","","","9","","",""
"Rautiainen","2","3","10","","","2","7","","1","2","3","","","","","","","","1","","","","3","","","","","","","","","","","","13","2","","1","","","",""
"Punarinta","132","9","113","1","1","36","36","5","35","7","14","","32","","1","","","","13","","","113","42","","","","","","","","","","","","27","20","","","31","","",""
"Satakieli","","","","","2","1","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","3","","","7","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Leppälintu","1","","2","","1","","1","","","","","","","","","","","","1","","","2","1","","","","","","","","","","","","","2","","","","","",""
"Pensastasku","","1","4","","5","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","6","6","5","3","","3","15","","1","1","5","","","","","","","","","","","","","","","","","","","","","","2","1","3","10","","1","5","","",""
"Räkättirastas","","1","4","","5","","3","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","1","16","","","1","2","","3","1","3","","14","","","","","","2","","","18","9","","","","","","","","","","","","","","","","1","","",""
"Punakylkirastas","","10","44","1","","5","21","11","1","1","12","","2","","1","","","","1","","","","","","","","","","","","","","","","","","","1","1","","",""
"Kulorastas","1","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","2","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","105","138","47","136","61","156","73","28","57","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","2","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","6","9","12","10","2","16","1","2","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","33","45","20","29","25","35","10","6","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","2","2","10","7","1","6","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","1","10","48","5","6","12","8","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtokerttu","","","1","3","7","3","3","3","2","","1","","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","","",""
"Mustapääkerttu","1","","4","","","1","1","","","","","","1","","","","","","","","","4","2","","","","","","","","","","","","1","13","","","1","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sirittäjä","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","4","1","23","","","2","","","1","3","","","","","","","","","","","","2","2","","","","","","","","","","2","","10","","","","4","","",""
"Pajulintu","","18","102","118","140","21","92","77","28","42","18","","","","7","","","","2","","","2","","","","","","","","","","","","","","7","","","","","",""
"Hippiäinen","330","103","55","","","3","20","18","20","12","12","","47","","","","","","16","","","266","138","","","","","","","","","","76","","190","30","","","131","","",""
"Harmaasieppo","","","","","1","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","",""
"Pikkusieppo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","53","196","2","3","7","1","","","","","","","","","","","","","","","","","","","","","","","","","6","9","","","28","","",""
"Pyrstötiainen","10","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","","","","",""
"Hömötiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","",""
"Töyhtötiainen","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","2","10","","","17","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","10","16","11","","","1","","",""
"Sinitiainen","9","20","53","10","62","16","3","5","14","1","2","","1","","","2","","","","","","","1","","","","","","","","","6","35","15","79","56","3","40","69","","","10"
"Talitiainen","25","24","74","20","72","82","68","39","59","4","11","","","","1","93","8","","","","","71","5","","","","","","","","","6","35","12","66","43","18","13","85","","1","4"
"Puukiipijä","41","26","2","1","","","4","","","","","","1","","","","","","","","","1","21","","","","","","","","","","3","","32","2","","","20","","",""
"Pikkulepinkäinen","","1","","2","1","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Naakka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","4","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","41","","","","","","1","9","6","","","","","","","","","","","","","","","","","","","","4","11","6","6","32","","7","","7",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","11","8","3","2","","","","","7"
"Peippo","7","10","18","11","13","9","93","6","7","6","32","","1","","","","","","","","","4","4","","","","","","","","","","1","","","1","","3","4","","",""
"Järripeippo","3","3","6","2","","2","9","4","2","","4","","","","","","","","","","","6","","","","","","","","","","","1","","","","","","2","","",""
"Viherpeippo","","","","12","","2","48","9","","","","","","","","","","","","","","","","","","","","","","","","6","8","7","","1","","","","","",""
"Tikli","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","10","","6","","","","","",""
"Vihervarpunen","5","1","6","5","","2","8","","9","2","2","","2","","","","","","","","","9","4","","","","","","","","","","","15","1","1","","","5","","",""
"Urpiainen","6","","296","8","","","87","","","","","","29","","","","","","","","","36","22","","","","","","","","","","","","1","18","13","","178","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","",""
"Tundraurpiainen","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkukäpylintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","12","9","4","17","1","2","9","2","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","2","5","9","12","","","4","","6","","","","","","","","","","","","","","71","","","","","","","","","","","","1","5","","","17","","",""
"Keltasirkku","","2","1","","3","1","3","1","","1","1","","","","","","","","","","","","","","","","","","","","","","1","","","1","","2","","","",""
"Peltosirkku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","20","27","8","31","11","12","4","4","10","5","","","","","","","","1","","","3","","","","","","","","","","","","","2","1","","","","","",""
