﻿"","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","2","","","","","","","","","","","","","2","1"
"Kanahaukka","","","9","3","","","","4","3","","","","8","5","11","11","12","18"
"Varpushaukka","9","9","","4","5","","","","","","","","","","4","","",""
"Hiirihaukka","","3","2","5","","","1","","","","","2","1","","","11","6","5"
"Tuulihaukka","19","14","34","","","","","","","","","","5","","5","","",""
"Ampuhaukka","","","1","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","1","","","","","","","",""
"Huuhkaja","","","1","1","","","","","","","","3","","3","","","",""
"Hiiripöllö","","","6","","","","","","","","","","","","","","",""
"Varpuspöllö","8","","10","","","","","","","","","","7","","1","7","5","8"
"Viirupöllö","6","1","43","48","","","8","17","18","13","16","21","12","5","42","33","30","26"
"Lapinpöllö","2","","4","3","","","","","4","3","2","7","4","1","2","6","3",""
"Suopöllö","","","3","","","","","","","","","","","","","","",""
"Helmipöllö","9","","1","","","","1","","","","","1","","","","","",""
"Närhi","","","","","","","","","","","","3","","","","1","",""
"Kuukkeli","","8","","","","","1","6","2","9","7","8","3","8","3","","",""
