﻿"","1997","1998","1999","2000","2001","2002","2003"
"Kanahaukka","2","","","","","",""
"Varpushaukka","4","","","","","",""
"Helmipöllö","1","","","","","",""
"Punarinta","","","","","","","4"
"Pensastasku","","","","","","","1"
"Räkättirastas","","","","","","","2"
"Laulurastas","","","","","","","1"
"Ruokokerttunen","","","","","","","18"
"Rytikerttunen","","","","","","","6"
"Pensaskerttu","","","","","","","4"
"Lehtokerttu","","","","","","","6"
"Mustapääkerttu","","","","","","","4"
"Pajulintu","","","","","","","21"
"Kirjosieppo","","","","","","","7"
"Sinitiainen","","","","","","","6"
"Talitiainen","","","","","","","9"
"Peippo","","","","","","","2"
"Vihervarpunen","","","","","","","1"
"Pajusirkku","","","","","","","5"
