﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Telkkä","","","","","1","","","","","","","","",""
"Kanahaukka","","","3","","","","","","","","","","",""
"Metso","","","","","","","1","","","","","","",""
"Luhtahuitti","7","3","2","2","","3","","","","","","","",""
"Pikkuhuitti","","","3","","1","","","","","","","","",""
"Ruisrääkkä","1","1","1","2","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","5","","","","","","",""
"Isokuovi","","","","","1","","1","","","","","","",""
"Naurulokki","","","","3","","","","","","","","","",""
"Kalalokki","","","3","3","","","2","","","","","","",""
"Selkälokki","","","","2","","","","","","","","","",""
"Harmaalokki","","","3","2","","","","","","","","","",""
"Kalatiira","","","","9","8","","","","","","","","",""
"Huuhkaja","","","2","","1","","","","","","","","",""
"Lehtopöllö","","","","","1","","","","","","","","",""
"Lapinpöllö","","","","","","","","1","","","","","",""
"Sarvipöllö","","","2","","","","","2","","","","","",""
"Suopöllö","","","","","","","","2","","","","","",""
"Käenpiika","","","6","","8","","1","1","","","","","","1"
"Käpytikka","","","","","5","","","","","","","","",""
"Haarapääsky","","","3","6","21","1","44","20","","","","","",""
"Räystäspääsky","","","","","7","","1","","","","","","",""
"Metsäkirvinen","","","2","","","","","","","","","","",""
"Keltavästäräkki","","","","","4","","","","","","","","",""
"Västäräkki","","","1","","","1","10","","","","","","",""
"Koskikara","","","1","","","","","","","","","","",""
"Rautiainen","","","","","","","1","","","","","","",""
"Punarinta","","","","","","","11","","","","","","",""
"Satakieli","","1","","1","","","","","","","","","",""
"Etelänsatakieli","","","1","","","","","","","","","","",""
"Pensastasku","","","","","","","6","","","","","","",""
"Räkättirastas","","","","1","","3","13","1","","","","","",""
"Punakylkirastas","","","","","","2","5","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","1","2"
"Pensassirkkalintu","3","1","9","","","","1","","","","","","",""
"Viitasirkkalintu","1","","2","1","","","","","","","","","",""
"Ruokosirkkalintu","","1","","","","","","","","","","","",""
"Ruokokerttunen","1","","","","","","14","","","","","","",""
"Viitakerttunen","2","","4","","1","","1","","","","","","",""
"Luhtakerttunen","1","","1","","","","","","","","","","",""
"Hernekerttu","2","","2","","2","","2","","","","","","",""
"Pensaskerttu","12","1","7","2","","1","13","2","","","","","",""
"Lehtokerttu","1","1","2","","","","4","","","","","","",""
"Mustapääkerttu","","","1","","","","1","","","","","","",""
"Pajulintu","","","","","7","","23","","","","5","","",""
"Hippiäinen","","","","","","","1","","","","","","",""
"Harmaasieppo","","","4","","5","","1","","","","","","",""
"Kirjosieppo","","","","","","2","","1","","","","","",""
"Hömötiainen","","","","","","16","8","1","","","","","",""
"Kuusitiainen","","","25","35","56","60","31","","","","27","","",""
"Talitiainen","","","","24","16","37","39","","","","","","",""
"Pähkinähakki","","","","","","","","5","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","35","","","74","3","","7","","","13","","",""
"Varpunen","17","","1","12","10","","","","","","","","7",""
"Pikkuvarpunen","94","21","27","26","5","19","26","6","5","","1","","2",""
"Peippo","","","1","2","","","","","","","","","",""
"Viherpeippo","","","","","","5","","","","","","","",""
"Vihervarpunen","","","","","","","3","","","","","","",""
"Punavarpunen","","","","","","","5","","","","","","",""
"Keltasirkku","","","1","","","","2","","","","","","",""
"Pohjansirkku","","","","","","","1","","","","","","",""
"Pajusirkku","","","","","","","1","","","","","","",""
