﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989"
"Silkkiuikku","","","","","","5","","","","","","","","","",""
"Härkälintu","","","","","","","","1","","","","","","","",""
"Laulujoutsen","","","","","","1","","","1","","","","","","",""
"Metsähanhi","2","","","","9","14","29","15","27","4","","","","","",""
"Metsähanhi alalaji rossicus","","","","","1","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","7"
"Ristisorsa","","","","","","","","","6","","","","","","",""
"Haapana","","4","","","","","","","","1","","","","","",""
"Tavi","5","6","5","","","","","2","","","","","","","",""
"Sinisorsa","13","165","129","23","","7","","2","","","","","","","",""
"Jouhisorsa","","4","","","1","","","","1","","","","","","",""
"Heinätavi","","3","1","5","","","","","","","","","","","",""
"Lapasorsa","3","3","","","","","","","","","","","","","",""
"Punasotka","","2","1","7","","","","","","","","","","","",""
"Tukkasotka","1","1","","","","4","","","","","","","","","",""
"Lapasotka","1","","","","","","","1","","","","","","","",""
"Telkkä","","3","","2","","","","","","","","","","","",""
"Uivelo","","","","","1","","","","8","","","","","","",""
"Isokoskelo","","2","","","","","","","","","1","","","","",""
"Ruskosuohaukka","5","4","8","19","","","26","","","14","","","","2","",""
"Sinisuohaukka","","","","5","5","","","","","","","","","","",""
"Kanahaukka","","2","2","","3","","","","3","","3","","","","",""
"Maakotka","","","","","","1","1","","","","","","","","",""
"Tuulihaukka","","","15","14","22","","","","","","","","","","",""
"Ampuhaukka","","","5","","11","","","","","","","","","","",""
"Muuttohaukka","","","","","3","","","5","","3","","","","","",""
"Peltopyy","","","","","","","","","","","","","19","","",""
"Nokikana","","1","","2","","113","","","","","","","","","",""
"Kurki","","","","","","1","","","","1","","","","","",""
"Pikkutylli","","","","","1","","","","","","","","","","",""
"Tylli","","","","","2","","","","","","","","","","",""
"Töyhtöhyyppä","1","","6","","4","3","","4","","4","17","","","","",""
"Jänkäsirriäinen","","","","","","","","","2","","","","","","",""
"Suokukko","","","","","","","1","","","","","","","","",""
"Taivaanvuohi","1","","","","","","","","","","","","","","",""
"Lehtokurppa","","","3","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","1","","","","","","","","","",""
"Isokuovi","","2","1","","4","","","1","","1","3","","","","",""
"Punajalkaviklo","1","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","1","","1","","","","","","","","",""
"Rantasipi","","","1","","","","","","","","","","","","",""
"Vesipääsky","","","","","","1","","","","","","","","","",""
"Merikihu","","","","","","","","1","1","","","","","","",""
"Pikkulokki","","","","","","","10","","","","","","","","",""
"Naurulokki","1","9","","35","","","","","","","","","","","",""
"Kalalokki","","","","","","","7","3","1","","","","","","",""
"Selkälokki","","1","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","1","","","","","","",""
"Merilokki","","","","","","2","","","","","","","","","",""
"Kalatiira","","1","","","","","5","8","","","","","","","",""
"Sepelkyyhky","","","","","2","","","","","","","","","","",""
"Huuhkaja","2","","","10","8","5","10","1","29","27","","","15","","",""
"Hiiripöllö","","","1","","","","","","","","","","","","",""
"Viirupöllö","1","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","4","","","","","","","","","","",""
"Sarvipöllö","","8","2","","12","","","","4","","","","","","",""
"Suopöllö","","","","","8","","","","3","","","","","","",""
"Helmipöllö","","","","4","","","","","","","","","","","",""
"Käenpiika","","7","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","4","","","","","","","","",""
"Käpytikka","","2","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","44","","","","",""
"Haarapääsky","","5","","","","","","","","","","","","","",""
"Metsäkirvinen","","3","","","","1","","","","","2","","","","",""
"Niittykirvinen","6","3","","2","2","","1","","","","16","","","","",""
"Keltavästäräkki","3","5","6","","","","","5","","","","","","","",""
"Västäräkki","","","","","","","","6","","","10","","","","",""
"Rautiainen","","4","","","","","","","","","","","","","",""
"Satakieli","","4","3","","5","","","","","","","","","","",""
"Leppälintu","","","","","","","8","","","","","","","","",""
"Pensastasku","19","5","5","","","","","","","","210","","","","",""
"Kivitasku","","","","","","","","","","","1","","","","",""
"Mustarastas","1","","","","","","","","","","2","","","","",""
"Räkättirastas","13","51","4","","","","","","","","","","","","",""
"Laulurastas","","1","","","","","","","","","","","","","",""
"Punakylkirastas","3","23","3","","3","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","6","",""
"Ruokokerttunen","5","","","","","","","2","","","","","","6","",""
"Rytikerttunen","1","","","","","","","","","","","","","","",""
"Hernekerttu","","4","","","","","","","","","","","","","",""
"Pensaskerttu","3","12","","","","","","1","","","","","","","",""
"Lehtokerttu","5","16","","","","","","","","","","","","","",""
"Mustapääkerttu","9","","","","5","","","","","","","","","","",""
"Pajulintu","48","13","","6","","","","","","","","","","","",""
"Harmaasieppo","","","","","5","","","","","","","","","","",""
"Kirjosieppo","38","127","81","3","9","","","","","","","","","","",""
"Hömötiainen","","8","","","","","","","","","","","","","",""
"Kuusitiainen","","20","","","","","","","","","","","","","",""
"Sinitiainen","7","3","8","11","","","","","","","","","","","",""
"Talitiainen","118","294","116","60","8","","","","","","","","","","",""
"Pähkinänakkeli","","","","1","","","","","","","","","","","",""
"Puukiipijä","","1","","","","","","","","","","","","","",""
"Pikkulepinkäinen","29","","","","","","","","","","14","","","","",""
"Närhi","","2","","","","","","","","","","","","","",""
"Harakka","","","1","","","","","","","","","","","","",""
"Naakka","","","","","","","","1","","","","","","","",""
"Mustavaris","27","1","10","","","","2","","","","","","","","",""
"Varis","","14","6","","2","","","","","","","","","","",""
"Kottarainen","30","14","8","","","","","","","","","","","","",""
"Peippo","5","11","3","","","","","","","","","","","","",""
"Järripeippo","","1","10","","","","","","","","","","","","",""
"Viherpeippo","","","","1","","","","","","","","","","","",""
"Tikli","","","1","","","","","","","","","","","","",""
"Urpiainen","","3","6","","","","","","","","","","","","",""
"Punavarpunen","21","11","5","","","5","","4","","","","","","","",""
"Punatulkku","","10","53","1","","","","","","","","","","","",""
"Keltasirkku","1","5","4","","","","","","","","7","","","","",""
"Peltosirkku","","","","","4","5","","","","","55","","","","",""
"Pohjansirkku","","","","","","","","","","","1","","","","",""
"Pikkusirkku","","2","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","","","","","","6","",""
"Pajusirkku","26","16","","","","","1","6","","","","","","","",""
