﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Varpushaukka","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Ruisrääkkä","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Rantasipi","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Kiuru","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalliopääsky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Niittykirvinen","1","","","","","","18","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","","1","","","1","1","","","","","","","","","1","5","","","","","","","","","","","","1"
"Peukaloinen","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","1","1","","3","","1","","","","1","1","","2"
"Punarinta","30","","","","","","","3","6","","7","","","","","","","","4","1","10","7","6","3","","","2","5","6","13"
"Satakieli","2","7","","","","","","","","","","","","","","","","4","3","","","3","3","1","2","","1","2","","4"
"Sinirinta","","1","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"Leppälintu","","","","1","","","","10","9","","","","","","","","","","","","","","","2","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"Mustarastas","","","","","","","","","","","","7","","","","","","","4","1","2","1","1","2","6","","4","1","","6"
"Räkättirastas","","","","","","","","","","1","","2","","","","1","1","1","3","","","2","","","","","1","3","","1"
"Laulurastas","7","","","","","","","2","","","","1","","","","","","","1","","","","","","1","","1","","",""
"Punakylkirastas","1","","","","","","","","","","","11","13","","","6","1","","3","1","4","3","4","","2","","6","","","2"
"Pensassirkkalintu","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","2","1","","","","","","","1","","","","","","2","","1","","","","","","","","","","","","",""
"Ruokokerttunen","129","362","147","113","","","","7","","","","","58","","1","","","","25","18","9","17","8","13","26","","15","9","19","7"
"Viitakerttunen","1","7","","2","","","","1","","","","3","1","","","","","","","1","","","","","","","","","",""
"Luhtakerttunen","7","10","4","3","","","","12","","","","","3","","","","","","","1","","","","","1","","","1","",""
"Rytikerttunen","15","51","28","16","","","","27","","","","","2","","","","","","11","5","4","6","7","6","2","","4","","3",""
"Rastaskerttunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kultarinta","","","","","","","","4","","","","","","","","","","1","2","1","","2","","","","","1","","",""
"Kirjokerttu","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","3","","","","7","","","","","","","","","","19","9","","2","","10","","3","","2","","3",""
"Pensaskerttu","7","1","3","8","","","","11","","","","7","6","","5","","","2","7","5","2","1","7","4","2","","2","","4","1"
"Lehtokerttu","1","","","2","","","","38","","","","4","","","3","","","","17","6","","7","4","2","4","","3","2","","2"
"Mustapääkerttu","1","","","2","","","","9","","","","","","","","","","","2","","","2","4","1","","","1","6","2","4"
"Idänuunilintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","1","","","","4","","","","","","","","","","1","1","","","","","","","","","","",""
"Tiltaltti","1","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","",""
"Pajulintu","7","","","149","","","","25","","","","16","22","","","4","33","24","15","8","21","14","50","11","9","","7","11","34","8"
"Hippiäinen","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","","","","","","","27","","","","","","","","","3","1","1","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","1","","","","3","","","","","","","","","","2","","1","4","3","","1","2","","","","2","1"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Hömötiainen","68","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","7","","","31","","","","","","","","","13","","","","","","3","","3","4","7","3","1","","1","","2","4"
"Talitiainen","17","","","11","","","","","","","","","16","","","","6","9","7","1","5","","2","","9","","1","2","4","9"
"Pikkulepinkäinen","2","3","","","","","9","4","","","","5","11","","","","","2","1","2","","","3","","1","","","","",""
"Peippo","1","","","2","","","","1","","","","","","","","","","4","3","7","1","1","3","2","4","","2","6","1","1"
"Järripeippo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","1","","3","11","","2","5","",""
"Vihervarpunen","17","","","1","","","","8","","","","","","","","","","","1","","","1","1","","","","","","3",""
"Hemppo","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Punavarpunen","","2","","2","","","","1","","","","","","","","","","2","1","2","","1","2","","2","","5","5","","6"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pajusirkku","3","10","2","16","","","","","","","","","4","","","","","","6","","","3","2","6","1","","2","3","1","2"
