﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","7","144","223","445","296","360","420","291","","280","300","300","300","70","",""
"Kaulushaikara","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Harmaahaikara","3","9","13","","","","","","","","","","","","","","","","","","","","","","","3","10","6","","","","","","","","","","","","","","","","4","","10","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","2","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Tundrahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","2","1","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","2","","1","","","","","","","","1","","","","","","","","","","","","","","","","","2","1","3","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","1","6","3","3","4","1","","1","3","","","2","1","7","2","1","4","","",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Punakaulahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","","1","3","4","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","8","5","2","1","","","","","13","1","2","7","4","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","1","","","1","","","","3","","","","1","","3","2","4","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","6","","","","","5","3","5","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","1","","5","1","","","1","1","1","1","4","2","1","2","3","5","2","","1","1","1",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","2","","","1","1","","","","","","","","","","","1","1","1","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","1","","","","","","3","3","","2","4","1","1","1","2","1","1","1"
"Mehiläishaukka","8","4","1","","1","","","","10","","","","","","","","2","2","2","2","2","1","3","","","","","","","","1","","","","","","","","","","","","","2","1","2","","",""
"Haarahaukka","2","3","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","6","4","","3","","1",""
"Ruskosuohaukka","8","10","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Kanahaukka","27","8","3","3","4","","","","25","","","1","","","","","11","5","5","6","3","5","7","","","","","","","","","","","","","","","","","3","","","","3","","3","","",""
"Varpushaukka","21","","","","","4","","","2","","","","","","","","20","1","3","9","","","","","","","","","","","","","","","","","","","","","2","","","","","5","","",""
"Hiirihaukka","","","","","6","5","","","20","","","","","","","","18","2","2","4","2","1","5","","","4","","2","","","","","","","2","1","2","4","3","","","","","1","3","5","2","",""
"Hiirihaukka alalaji buteo","31","5","4","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","4","15","9","21","16","19","14","15","4","11","8","20","12","10","15","8","8","6","10","11","9","11","21","","11","15","9","18","8","11","7","5","2","3","8","5","11","13","15","13","11","7","5","11","11","8","9","","2"
"Tuulihaukka","34","21","","8","","","","","","","","","","","","","","","4","4","5","5","13","4","5","13","11","11","","29","57","94","80","165","135","157","314","300","350","222","244","340","254","200","419","301","330","317","350"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Nuolihaukka","32","14","","","","","","","","","","","","","","","8","9","2","4","6","5","6","","","","","","1","","","","","","","","","","3","","","","","3","2","7","","",""
"Muuttohaukka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","1","","2","2","3","1","1","5","1","","1","2","","3","1","","","2","","1","","","3","","","1","1","2","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tylli","","","","","","","","","","","","","","","","","","","9","11","8","18","19","3","3","1","","","","","","","","","","","","","","","","","","4","","4","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","1","","","","7","","","","11","","4","1","7","2","9","13","5","12","14","7","6","3","27","6","7","7","9"
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","10","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtokurppa","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","3","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","1","","","1","","1","3","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","4","3","6","8","3","","14","13","","4","5","3","","1","","1","","","4","","","","2","","","","","","2","1","3","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","4","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","3","","",""
"Karikukko","","","","","","","","","","","","","","","","","7","10","12","8","","16","13","4","10","19","10","8","7","2","3","4","1","1","","","3","","1","","","","","4","","1","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","113","46","","108","67","122","","","1","2","3","","","149","82","3","14","27","24","104","2","",""
"Kalalokki","","","","","","","","6","","","","","","","22","5","34","","26","8","14","14","2","","76","25","60","11","84","39","54","34","40","31","8","8","14","35","3","2","14","49","11","29","30","62","2","",""
"Selkälokki","","","","","","","","","","","","","","","","11","34","12","7","31","11","11","23","9","4","","26","11","21","10","5","20","6","10","17","7","17","5","10","4","1","1","3","2","3","8","","",""
"Harmaalokki","","","","","","","","18","","","","","","","","","58","4","19","54","61","60","254","214","336","415","475","327","532","598","408","500","312","393","122","224","66","103","39","11","","6","13","3","7","24","3","",""
"Merilokki","","","","","","","","","","","","","","","","2","","","2","","4","","25","10","25","13","8","8","33","31","16","12","15","10","6","5","","3","2","1","","","1","3","1","6","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","1","2","2","3","3","4","6","8","11","13","8","8","10","12","8","5","7","11","8","4","","","","1","1","1","2","1","",""
"Kalatiira","","","","","","","","","","","","","","","3","2","20","","8","11","6","15","76","9","121","195","205","102","167","26","93","195","101","97","94","148","181","178","90","17","18","60","2","35","92","11","12","",""
"Lapintiira","","","","","","","","18","","","","","","","10","6","16","","18","18","55","53","7","3","228","210","247","85","76","6","64","238","142","168","61","62","184","145","148","26","14","14","19","53","77","10","19","",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","2","","2","","",""
"Ruokki","","","","","","","","49","30","35","51","10","98","70","28","43","80","11","32","95","83","119","86","116","138","66","127","114","167","121","181","114","122","137","150","32","64","78","78","89","23","13","81","30","28","21","7","",""
"Riskilä","","","","","","","","50","","","","","70","42","29","65","38","18","23","13","10","33","31","20","54","43","43","49","42","50","54","58","47","31","11","39","25","30","41","11","2","2","21","10","3","1","9","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","5","","2","","2","","","2","4","10","2","1",""
"Käki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","",""
"Huuhkaja","6","6","1","","","3","2","16","8","","10","25","5","6","18","2","18","12","7","11","13","1","4","3","7","4","1","","3","","3","2","","2","5","","","","1","","","","","1","","2","","",""
"Tunturipöllö","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","9","","","","","","7","","","6","","8","","","","7","","","1","","","","","","","","","6","","5","","",""
"Lehtopöllö","44","8","4","9","3","4","","27","25","","1","35","","","","","24","9","3","","2","2","21","6","8","7","10","13","9","14","10","14","11","12","23","5","15","4","5","4","6","9","2","7","14","14","20","11","7"
"Viirupöllö","7","6","3","6","5","8","","22","","","","18","","","","","15","4","3","7","1","1","14","5","4","","5","6","4","2","14","5","2","7","11","2","4","3","7","5","5","8","7","","2","8","5","2",""
"Sarvipöllö","","","","","4","1","","21","26","","20","1","","","","","23","","","8","","2","10","5","","","","","","","","","","","","","","","","","","","","2","3","6","","2",""
"Suopöllö","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Helmipöllö","","10","2","1","2","2","","30","14","","","36","","","11","","38","","","26","","2","22","","","","","","","3","","","","","3","","","","","","","","","1","","1","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Tervapääsky","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","9","2","16","13","34","22","52","45","44","6","23"
"Kuningaskalastaja","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","1","9","11","9","3","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","4","4","4","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","2","","","","","","5","4","","6","5","9","11","","2","5","3","4","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","4","","","3","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","4","4","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","9","9","5","10","","11","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","18","","4","5","","","13","","","","","4","","","","","","","","","","","","","","","","4","4","4","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","10","14","2","","16","","","8","13","10","10","","20","","6","5","15","7","2","","","","5","3","5","","12","5","1","","6",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","5","5","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","1","","","","","","","","1","","4","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","1","2","","","","2","","6","11","8","11","5","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Leppälintu","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","4","5","","6","1","","","","6","5","","2","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Kivitasku","","","","","","","","","","2","","","","","","","","4","8","","","5","","","","","","","","","","","","","","","6","","","","","","","5","5","4","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","5","5","3","3","10","9","9","9","12","2","17","29","3","7"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","3","5","3","","15","","11","14","5","6","6","3","6","17","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5","13","3","6","","","6","","3","","5","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","1","","","3","6","","5","","6","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","4","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","","2","","","","","","","","","","","","","","6","","","4","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","9","4","","","","","","","","","","","","","","","","","","1","","","","","","","","","5","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Idänuunilintu","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","1","","","","","","","","4","4","","5","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","1","","","","",""
"Harmaasieppo","","","","","","","","9","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","9","10","7","5","9","1","9","5","9","3","4","","5"
"Pikkusieppo","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","17","3","","",""
"Kirjosieppo","","","","","","","","4","","","","","","","","7","6","","","","","3","","","","","","","1","","24","7","26","22","9","","78","94","46","47","125","26","113","29","69","16","127","8","4"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","5","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","3","","4","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","59","101","129","132","187","77","154","85","53","82","37","74","1","33","9","39",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","5","","","","","8","","","","","14","68","58","183","412","458","583","253","151","442","313","334","491","172","113","217","41","21"
"Talitiainen","","","","","","","","","","","","","","","","","","12","","12","","","","","","104","53","11","","","","","","8","6","46","52","245","164","118","289","408","181","333","254","107","162","80","9"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","3","","",""
"Puukiipijä","","","","4","","8","","","","","","","","","","","","","","","","","","","","","","","","","5","","38","33","70","50","63","112","33","18","35","20","4","20","7","51","5","20","5"
"Kuhankeittäjä","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","4","4","","",""
"Isolepinkäinen","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","","5","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","10","20","10","6","10","6","16","33","25","22","7","3","5","","4","3","","9","","6",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","3","17","14","11","21","22","24","24","49","5","22","17","13","11","4","3","","14","10","11","20"
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","",""
"Varis","","","","","","","","","","","","","","","","4","","","","","","","9","10","12","14","10","3","12","12","5","4","","1","","1","2","","","","","","","","","","","",""
"Korppi","7","9","6","8","5","","","","9","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","5","4","3","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","26","27","20","34","35","47","85","102","214","90","103","102","66","184","135","227","273","328","206","95"
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","1","","1","","","","","9","5","10","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","15","6","","8","","4","15","","12","15","7","9","7","","2","5","12","25","11","4","8"
"Peippo","","","","","","","","","","","","","","","","","","9","8","","4","5","","","","","","","","","","","","","5","5","","","1","","","","","4","8","1","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","2","","","","","","6","","5","","","","","","","","","","","","","","","","","1","","2",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","8","5","7","8",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltasirkku","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","4","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
