﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Käenpiika","12","","","","","","","17","","","8","","","","",""
"Harmaapäätikka","","","","2","","","","2","","","","","","","",""
"Käpytikka","","1","","1","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","1","","","","","","",""
"Haarapääsky","6","","","","","","","","","","","","","","",""
"Räkättirastas","","11","","","","","","5","","4","","","","","",""
"Laulurastas","","4","","","","","","","","","","","","","",""
"Punakylkirastas","","","3","","","","","","","","","","","","",""
"Kottarainen","58","61","104","151","176","197","237","286","229","155","100","104","84","98","40","5"
"Pikkuvarpunen","","5","11","3","","21","","","","6","","","","","",""
