﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","36","105","18","27","50","67","13"
"Kapustarinta","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","18","68","43","29","20","38","23","52","3","39","16","19","9","20","32","38","46","23","21","37","23","26","35","25","32","24","13","19","3","12","5","10","12","14","11","7","4","11","10","7","1"
"Pikkukuovi","3","7","","5","","","4","2","","6","","","5","5","5","13","3","","4","6","9","","5","","4","2","2","4","2","","","","","","","","","","","",""
"Isokuovi","59","105","62","74","94","59","49","45","15","47","44","41","54","56","36","38","44","12","14","33","12","20","33","17","7","31","20","4","10","8","","","","5","3","7","2","12","3","3",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","2","","","47","","","45","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","59","5","","19","9","","28","","","","","","","","","","1","2",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","5","","","3",""
"Räkättirastas","","107","11","16","28","36","65","41","46","112","138","96","83","63","64","46","62","52","27","67","71","100","63","44","61","18","30","1","11","46","","","","","","","","","","",""
"Laulurastas","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","8","","1","","","","",""
"Punakylkirastas","","22","6","","7","30","25","17","10","18","29","20","15","23","5","","4","19","12","15","61","46","37","41","39","30","12","4","14","3","14","14","6","21","20","5","6","21","","","8"
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10"
