﻿"","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Töyhtöhyyppä","6","10","1","1","12","6","2","5","","","","","","","","","",""
"Uuttukyyhky","","","7","","","9","1","","","","","","","","","","",""
"Haarapääsky","5","","","","","","","","","","","","","","","","",""
"Leppälintu","7","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","3","","","","","","","","","","","",""
"Räkättirastas","2","1","","","1","","","","","","","","","","","","",""
"Laulurastas","","","","4","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","1","","5","","","","","","","","","",""
"Talitiainen","","","","","","","","9","","","","","","","","","",""
"Harakka","3","","","","","","","","","","","","","","","","",""
"Naakka","46","115","77","92","97","111","87","124","96","74","83","64","74","51","54","83","37","40"
"Kottarainen","","33","10","8","4","20","8","14","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","5","","","","","","","","","",""
