﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Mehiläishaukka","","","","","","","","","2","1","","2","","","","","3","","4","4","2","4","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","3","","","","","","","","3","","9","13","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kanahaukka","","","","","","","","43","22","17","24","18","23","43","29","13","14","17","35","38","22","31","16","23","","","","1","","","","","","","",""
"Varpushaukka","","","","","","","","8","10","3","","11","2","2","5","","14","5","15","7","1","","","1","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","8","5","11","18","8","15","19","9","10","15","10","21","17","7","22","14","15","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","8","11","11","9","7","11","10","10","8","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","2","13","4","","7","","","4","7","1","3","","","15","10","11","28","43","","","","32","6","13","","","",""
"Ampuhaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","3","3","2","","","3","","","","3","","1","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","2","2","4","3","11","7","5","14","5","7","13","13","6","10","6","10","9","6","8","5","2","11","7","3","4","","","6"
"Hiiripöllö","","","","","","","","","","5","","5","","1","1","","","3","1","","1","1","","3","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","8","","","","4","","6","6","11","12","","14","","","1","1","9","","","","4","","","","","","","",""
"Lehtopöllö","","","","","","","","8","5","10","23","6","37","12","1","7","16","8","8","7","8","8","10","4","7","4","3","","3","9","","","","","",""
"Viirupöllö","","","","","","","","7","","","5","","8","3","1","7","5","2","21","1","5","18","2","8","9","10","","9","","8","","","","","","7"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","",""
"Sarvipöllö","","","","","","","","3","","28","3","","7","1","","3","4","1","5","3","2","5","5","6","","","","","","3","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","29","5","53","130","","71","20","","40","36","14","80","28","46","56","11","28","5","5","7","9","","6","3","","","","",""
"Tervapääsky","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","30","","","18","1","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","9","2","35","","3","","","7","6","","4","1","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
