﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ristisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","1","4","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","3","","","","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","2","","","","","","","","","","","3","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","1","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","2","1","","","","","","","1","","","","","4","","","","6","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","4","1","4","","","11","2","3","1","1","","","6","","","","15","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","6","1","","","2","","","","","","","2","2","23","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","1","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","13","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","8","4","1","","","","2","3","","26","6","","","15","","8","2","2","31","1","","","","","2","35","4","2","","","","2","","5","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","2","","1","","","","3","2","3","3","2","2","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","2","","1","3","2","","2","1","2","","","","","","","","","","","2","2","","","1","3","2","","","","","","","","","","","","","1","","","3","","","","","",""
"Lehtopöllö","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","3","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","8","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","3","1","","","","","","","","","","","4","","","4","","","","","","","","2","","10","","","","","","","","","","5","1","","","","","","","","","",""
"Räystäspääsky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","3","","5","5","5","5","","6","","","","","23","","","","5","","","5","","5","","","4","","5","","","","5","4","","","11","","","","","","","1","3","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","5",""
"Kivitasku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","","","","","","","","1","","","","5","","","","","","","","","","","","","","","","","","8","","","4","","","","","","","","","3","","","","","",""
"Räkättirastas","","","","2","","","","","","","","","","","","4","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","4","","2","","","","","","5","","","","","","","","","","","","","","","2","","","","","10","","4","","","","","","","","","","","4",""
"Punakylkirastas","","","","","","","","","","","","","","","6","","","1","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Lehtokerttu","","","","","","4","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","4","","","4","","","","","5","5","2","","","","","","","4","","","","5","4","4","3","","4","4","","","","","","","","","","","",""
"Kirjosieppo","16","14","23","13","23","27","17","38","25","42","21","","","18","19","18","4","11","18","","1","11","5","8","5","2","","19","1","13","","9","","","1","1","","23","6","52","19","12","40","52","20","30","35","42","36","31"
"Sinitiainen","","","","","","11","","","","","","","","","","","","4","","","","","","","","12","","","","","","","","11","","9","","","","","","","","","","","9","","7",""
"Talitiainen","12","47","21","7","","10","22","","15","","9","","","3","","","8","","1","","6","8","","11","10","8","","8","17","","","9","8","8","1","","9","15","","","4","5","9","","","","17","4","9",""
"Pikkulepinkäinen","3","","","","","","6","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Harakka","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","3","","","","","","","","","","","","1","","","","","4","38","30","5","32","67","14","47","29","34","40","45","29","","51","38","39","26","","14","23","24","19","19","16","10","19","13","11","20"
"Korppi","","","","","","","","","","","","","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","3","","","","","","","","","","","","","","","","","","","5","","","","","","","","1","","","2","","","","","","","","","","1","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
