﻿"","1974","1975","1976","1977","1978","1979","1980"
"Karikukko","7","1","3","","","",""
"Naurulokki","1","4","","","","",""
"Kalalokki","8","13","1","","","",""
"Selkälokki","67","29","76","","","",""
"Harmaalokki","18","5","27","","","","5"
"Merilokki","","3","1","","","",""
"Räyskä","3","3","3","","","",""
"Kalatiira","55","27","","","","",""
"Lapintiira","2","1","","","","",""
"Ruokki","4","4","14","","","",""
"Helmipöllö","","","","","","1",""
"Kivitasku","","2","","","","",""
"Peippo","","4","","","","",""
