﻿"","2021","2022","2023"
"Valkoposkihanhi","","1","1"
"Tavi","","2",""
"Kanahaukka","","1",""
"Varpushaukka","","23","4"
"Luhtakana","","","1"
"Ruisrääkkä","","1",""
"Nokikana","","1",""
"Pikkutylli","7","14","5"
"Töyhtöhyyppä","","2",""
"Lapinsirri","","2",""
"Merisirri","","46",""
"Suosirri","","2","1"
"Jänkäsirriäinen","","1",""
"Suokukko","","13",""
"Jänkäkurppa","","1","1"
"Taivaanvuohi","","11",""
"Lehtokurppa","","4",""
"Liro","","56",""
"Rantasipi","","2","1"
"Naurulokki","","22","50"
"Kalatiira","","1",""
"Uuttukyyhky","","2",""
"Hiiripöllö","","2",""
"Varpuspöllö","","1",""
"Lehtopöllö","1","",""
"Sarvipöllö","3","3",""
"Helmipöllö","","9","6"
"Kehrääjä","","2",""
"Käenpiika","","2",""
"Käpytikka","","6","11"
"Pikkutikka","","1",""
"Kiuru","","","2"
"Haarapääsky","","","1"
"Räystäspääsky","","1",""
"Metsäkirvinen","","7",""
"Niittykirvinen","","3","1"
"Västäräkki","","8","5"
"Tilhi","1","",""
"Koskikara","2","",""
"Peukaloinen","","72","19"
"Rautiainen","","60","5"
"Punarinta","","343","98"
"Satakieli","6","1","2"
"Leppälintu","","3","1"
"Pensastasku","","1","1"
"Mustarastas","33","90","20"
"Räkättirastas","8","12",""
"Laulurastas","124","93","11"
"Punakylkirastas","87","32","7"
"Kulorastas","1","1",""
"Pensassirkkalintu","","1","1"
"Ruokokerttunen","","221","174"
"Luhtakerttunen","1","6","10"
"Rytikerttunen","2","49","35"
"Kultarinta","","2",""
"Hernekerttu","","23","3"
"Pensaskerttu","","20","8"
"Lehtokerttu","","1",""
"Mustapääkerttu","","9","5"
"Hippiäisuunilintu","","3",""
"Taigauunilintu","","5",""
"Sirittäjä","","3",""
"Tiltaltti","","80","6"
"Pajulintu","","78","27"
"Hippiäinen","","451","367"
"Tulipäähippiäinen","","2",""
"Harmaasieppo","","1","1"
"Kirjosieppo","133","55","44"
"Viiksitimali","","13","16"
"Hömötiainen","","9","1"
"Kuusitiainen","","5","176"
"Sinitiainen","90","265","136"
"Talitiainen","102","315","158"
"Puukiipijä","","24","61"
"Pikkulepinkäinen","","2","3"
"Isolepinkäinen","","2",""
"Närhi","","3","1"
"Harakka","","","2"
"Pähkinähakki","","","1"
"Kottarainen","5","1",""
"Pikkuvarpunen","","3","3"
"Peippo","","44","9"
"Järripeippo","","17","9"
"Viherpeippo","","13","16"
"Vihervarpunen","","16","9"
"Urpiainen","","121","10"
"Urpiainen alalaji cabaret","","2","4"
"Tundraurpiainen","","1",""
"Punavarpunen","","3","5"
"Punatulkku","","34","6"
"Nokkavarpunen","","","1"
"Lapinsirkku","","","1"
"Keltasirkku","","3","2"
"Pohjansirkku","","6",""
"Pikkusirkku","","1",""
"Pajusirkku","","237","68"
