﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","4","7","","","48","31","","27","","","","","","","","","","","","","","",""
"Haapana","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","10","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","20","11","31","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","13","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","12","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","10","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","24","5","3","4","","2","1","","2","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","22","","4","1","","6","5","","","","","","2","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Merikihu","2","","","","1","1","","","1","","","7","","","1","","","","","","","5","1","1","1","","","2","","","","","","","","","","","","","","","",""
"Naurulokki","","","277","142","","","","","37","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","246","94","21","180","80","42","","","160","6","1","12","48","7","2","79","14","","","","","","15","93","28","9","26","","","","","","","","","","","","3","","","","",""
"Selkälokki","16","","","11","17","2","","","17","","","","3","2","1","","","","","","","1","12","8","3","7","2","","","","","","","","","","","","","","","","",""
"Harmaalokki","6","","1","2","","","","","4","2","","","1","2","","1","2","","","","","","11","3","8","30","2","","","","","","","","","","","","6","","","","",""
"Merilokki","7","2","2","4","","2","","","4","","","","1","","","1","1","","","","1","","","5","","2","","","","","","","","","","","","","","","","","",""
"Räyskä","133","78","","2","4","","19","","","","","7","9","4","2","","3","4","6","","","4","40","58","51","43","44","58","52","","35","58","4","","","","","","4","","","","",""
"Kalatiira","26","8","126","90","28","34","1","","2","","","","8","1","1","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","",""
"Lapintiira","217","93","84","186","119","191","45","","95","","","43","156","19","","30","2","","","","","","","35","24","25","","","","","","","","","","","","","11","","","","",""
"Ruokki","8","","9","","","35","24","","22","4","8","22","47","33","49","67","38","","","","","50","33","19","8","113","49","","","","","","","","","","","","","","","","",""
"Riskilä","97","","","","","164","162","","93","96","65","113","87","99","","107","43","","","","","1","2","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","47","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","9","11","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","3","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","2","","2","2","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkutikka","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","49","3","1","2","1","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","27","67","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","14","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","36","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","41","31","99","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Tilhi","","3","","","","","","","","","","","","1","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","18","16","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","264","182","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","17","8","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","57","51","32"
"Pensastasku","2","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","29","18","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","26","","1","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","33","17","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","2","133","58","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3"
"Punakylkirastas","","271","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","50","2","","50","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","24","5","","43","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","3","5","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","8","11","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","4","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","6","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","3","70","22","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","44","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","5"
"Kirjosieppo","5","5","15","10","1","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","28","196","228","237"
"Hömötiainen","","14","4","6","6","1","","","","14","","1","20","1","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","2","1","","1","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","2","","","1","1","","","","2","","2","6","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","45","14","170","994","72","","","","12","","1","27","","2","","18","","","","","","","","","","","","","","","","","","","","","","","21","18","37","89","88"
"Talitiainen","47","110","36","122","243","18","","","","17","","19","46","47","8","11","34","","","","","","","","","","","","","","","","","","","","","","","59","158","257","286","315"
"Puukiipijä","","4","","","4","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Pikkulepinkäinen","1","10","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","20","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kottarainen","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Peippo","1","47","20","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","36","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","37","125","3","5","","","","","","","14","2","2","4","6","12","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tikli","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","6","1","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","8","","","","3","","","","","","1","31","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","1","69","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","5","40","","2","","","","","3","","35","28","","26","","73","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Keltasirkku","","28","24","1","2","2","","","","","","1","3","4","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajusirkku","","44","111","","52","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
