﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984"
"Naurulokki","","","2","","","","","","","",""
"Kalalokki","","","5","","","","","","","",""
"Kalatiira","","3","","","","","","","","",""
"Käenpiika","6","5","6","5","2","7","6","5","5","",""
"Västäräkki","14","14","","15","","14","5","8","9","","9"
"Laulurastas","","","","1","","","","","","",""
"Punakylkirastas","","","","1","","","","","","",""
"Hernekerttu","","","","2","","","","","","",""
"Pajulintu","9","5","7","22","","","","5","","",""
"Harmaasieppo","3","2","","4","","7","5","","","",""
"Kirjosieppo","4","4","11","7","20","","","5","","",""
"Sinitiainen","","","","","","","8","","","",""
"Talitiainen","","","9","4","6","","9","3","4","4",""
"Kottarainen","10","8","5","","9","8","","","","10",""
"Peippo","","12","","","","","","","","",""
"Viherpeippo","5","","5","7","","","","","","",""
