﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Sinisorsa","","","","1","","","","","","","","","","","","",""
"Telkkä","","","","","","2","","","1","","","","","","","",""
"Sinisuohaukka","","","","","","","5","","","","","","","","","",""
"Varpushaukka","","","","","","1","","","","","","","","","","",""
"Pikkutylli","27","5","10","35","19","27","","6","22","49","12","","","","","",""
"Töyhtöhyyppä","","","","16","3","","","","","","","","","","","",""
"Lehtokurppa","","","","","4","4","","","","","","","","","","",""
"Isokuovi","6","1","","4","","2","","","1","","","","","","","",""
"Valkoviklo","","","","","","","","","","1","","","","","","",""
"Rantasipi","","","","","1","","","1","2","","","","","","","",""
"Pikkulokki","","","1","","6","1","","","","","","","","","","",""
"Naurulokki","","","","","6","","","","","","","","","","","",""
"Kalalokki","","","2","","1","","","","","","","","","","","",""
"Kalatiira","","","","","14","","","","","14","","","","4","","",""
"Lapintiira","","","","2","","","","","3","","","","","","","",""
"Käki","","","","","","","","1","","","","","","","","",""
"Varpuspöllö","","","","","","1","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","1","","","","","","",""
"Helmipöllö","","","","36","10","30","7","7","3","","","","","","","",""
"Käenpiika","","","","","10","","","","","","","","","1","","",""
"Käpytikka","9","5","","5","14","23","1","4","3","","","","","","","",""
"Pikkutikka","","1","","","","","","","","","","","","","","",""
"Kiuru","","","","","2","6","","","","","","","","","","",""
"Törmäpääsky","","","","172","254","110","","","14","","","","","","","",""
"Haarapääsky","","","","3","6","","5","","5","5","","","","","","",""
"Räystäspääsky","","","","3","","","","","","","","","","","","",""
"Metsäkirvinen","","","","5","","","","","","","","","","","","",""
"Niittykirvinen","","","","4","","","","","","","","","","","","",""
"Västäräkki","","","","32","5","6","5","","","","","","","","","",""
"Rautiainen","","","","","","1","","","","","","","","","","",""
"Punarinta","","","","5","","1","","","","","","","","","","",""
"Pensastasku","","","7","1","","","","1","","","","","","","","",""
"Kivitasku","","","","","","","","","","1","","","","","","",""
"Räkättirastas","","","","79","94","103","3","2","34","22","","","","","","",""
"Laulurastas","","","","9","3","6","","","12","2","","","","","","",""
"Punakylkirastas","","60","","79","140","111","14","14","163","51","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","","","","","","","","",""
"Ruokokerttunen","41","","","7","3","4","","","1","","","","","","","",""
"Viitakerttunen","","","5","","1","1","","1","","","","","","","","",""
"Lehtokerttu","","","","","8","4","","","","","","","","","","",""
"Pajulintu","","","","12","25","7","4","","5","","","","","","","",""
"Harmaasieppo","","","","8","5","","","","2","1","","","","","","",""
"Kirjosieppo","","","","33","165","108","23","14","43","37","","","","","","",""
"Pyrstötiainen","","","","","1","","","","","","","","","","","",""
"Hömötiainen","","","","5","","","","","","","","","","","","",""
"Sinitiainen","","","","","11","9","","","8","20","","","","","","",""
"Talitiainen","","","","29","97","110","20","20","14","9","","","","1","","",""
"Puukiipijä","","34","","62","95","34","2","14","13","35","2","","","","","",""
"Kuhankeittäjä","","","","","1","","","","","","","","","","","",""
"Harakka","","","","4","2","3","","","","4","","","","","","",""
"Varis","","","","","3","","","","","","","","","","","",""
"Kottarainen","","","","","","","","5","","","","","","","","",""
"Varpunen","","","","1","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","7","","","","","","","",""
"Peippo","","","","9","18","17","","","2","1","","","","","","",""
"Vihervarpunen","","","","","1","","","","","","","","","","","",""
"Urpiainen","","","","","","","","1","","","","","","","","",""
"Pikkukäpylintu","","","","","","3","","","","","","","","","","",""
"Punavarpunen","","","5","8","3","","4","","","","","","","","","",""
"Keltasirkku","","","","16","3","","","","","","","","","","","","1"
"Peltosirkku","","","","1","","","","","","","","","","","","",""
"Kultasirkku","4","","5","4","","","","","","","","","","","","",""
"Pajusirkku","","","","","1","","","","","","","","","","","",""
