﻿"","1988","1989","1990","1991"
"Kanahaukka","","","1",""
"Piekana","","3","",""
"Maakotka","","1","","1"
"Ampuhaukka","","6","",""
"Nuolihaukka","","","1",""
"Tunturihaukka","","3","","3"
"Hiiripöllö","","1","",""
"Viirupöllö","","","","1"
"Niittykirvinen","","24","",""
"Keltavästäräkki","","1","",""
"Västäräkki","","11","","4"
"Koskikara","","4","","6"
"Sinirinta","","9","",""
"Leppälintu","","11","",""
"Punakylkirastas","4","24","","12"
"Kirjosieppo","","164","","9"
"Lapintiainen","","4","","2"
"Pohjansirkku","","7","","4"
