﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Tuulihaukka","","","","","","","","","","","","","","","","","6","","","3","","","","20","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","5","2","4","3","","","","","","","","5","","","","","2","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","4","6","","18","2","","7","1","","15","1","","2","1","","","","","3","","","1","","1","","","","3","","","","",""
"Isokuovi","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Naurulokki","","","60","19","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","1","1","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","2","2","","","","4","4","3","","2","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","3","10","","10","","","4","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","8","","7","","","10","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","1","5","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","19","","","","","4","5","18","","","","6","","4","5","","","","","4","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","5","","3","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","11","40","11","","","","","","","","10","","","10","9","","","15","","","","","5","","","","8","","8","1","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","7","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","3","","13","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","75","34","40","38","40","114","43","110","84","81","13","42","16","12","17","","","33","7","31","28","4","","11","","","","","4","","","","","","","","","","","",""
"Kivitasku","4","7","","","","","","","10","","","7","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","5","","","5","","4","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","4","","1","4","","","","","13","","","2","3","1","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","43","5","14","19","16","","9","","","","14","6","","6","","","4","","","","5","5","","6","","18","","","","","","","","","","","","","",""
"Ruokokerttunen","","","5","","","106","73","140","6","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","14","14","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","4","","","9","","","","3","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","5","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","2","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","4","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","13","14","2","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","11","","","7","","32","105","66","120","54","44","72","50","22","37","31","9","60","27","17","13","19","","8","62","60","","2","","","","",""
"Puukiipijä","","","","","","","","","","","","","","9","","","","","","5","","1","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","4","5","4","","","9","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","4","7","14","","","","","","","","6","","","","1","","","","","","1","7","","","","","","","","3","","","","","","","","","","",""
"Naakka","5","","","","","","","","3","","","","","27","13","24","22","15","17","22","46","32","34","20","43","58","59","84","65","47","24","21","31","28","11","10","6","1","","",""
"Varis","28","5","46","7","4","16","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","2","62","52","49","46","52","34","108","171","123","154","124","153","149","143","50","130","131","107","129","75","78","132","129","154","215","253","201","232","163","169","103"
"Varpunen","","","","","","","","","4","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","5","","","","","7","3","17","","4","4","6","10","","","","","","","","","","","3",""
"Peippo","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","19","12","21","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
