﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Rantasipi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","20","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","10","","","","","","","","","3","","","","","","","","","","","7","","","","","","","","","",""
"Haarapääsky","12","7","6","","5","","5","9","15","6","","","","","","","","","","","4","6","5","","","","5","","","",""
"Västäräkki","","4","","6","","","4","","","","","","","","","","","4","","5","4","5","4","3","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","7"
"Mustarastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","9","12","4","30","7","","","5","","","12","","","","","","","","","6","8","","","","","","","","","",""
"Laulurastas","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","6","30","3","22","7","9","","26","","13","13","","","","","","","","6","6","4","6","","","","","","","","",""
"Hernekerttu","","4","6","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","5","","6","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","2","","","4","","","","","","","5","","","","","","","","4","5","2","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","6","7","","14","","7","5","4","16","12","","","","","","","6","10","","5","","","5","","","","","","","",""
"Harmaasieppo","8","","2","7","","1","","","","5","9","","","","","","","","","","4","","","","","","","","","",""
"Kirjosieppo","11","","","","6","6","6","22","7","13","14","","","","","","6","4","7","","","4","","","","","6","","","",""
"Hömötiainen","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","11","","","","","","","","","","","","","","","","6","","","",""
"Talitiainen","","4","","","","10","20","","8","","4","","","","","","","6","7","","","8","6","7","","","3","","","",""
"Pikkulepinkäinen","","","","","","5","5","4","4","","6","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","5","10","4","","","1","2","","","","10","","","","","","","","","","","","","","","","","","","",""
"Peippo","1","","","","2","","","3","","","","","","","","","","","","","","1","","","","","","","","",""
"Viherpeippo","","11","5","13","5","","5","10","","5","2","","","","","","","","","5","7","","","","","","","","","4",""
"Punavarpunen","18","6","12","1","5","19","6","","9","","3","","","","","","","","","","1","","","","","","","","","",""
"Punatulkku","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
