﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Suula","1","","","","","","","","","","","","","",""
"Kanahaukka","","","","3","","","","","","","","","","",""
"Piekana","","","1","2","","","","","3","4","","","","",""
"Maakotka","","1","","","","","","3","","","","","","",""
"Kalasääski","2","3","2","","","","","","","","","","","",""
"Peltopyy","","28","22","24","","","","","","","","","","",""
"Keräkurmitsa","","5","3","","","","","","11","","","","","",""
"Hiiripöllö","","","","7","","","","","3","","","","","",""
"Lapinpöllö","","","4","","","","","","","","","","","",""
"Helmipöllö","","","","8","","","","","","","","","","",""
"Käenpiika","22","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","8","","",""
"Västäräkki","","","","6","","","","","6","","","6","","",""
"Koskikara","","","","","","","","","9","","","","3","",""
"Rautiainen","4","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","11","","","","","",""
"Leppälintu","13","43","39","35","","","","30","48","23","","5","11","",""
"Kivitasku","","","","","","","","5","","","","","","",""
"Räkättirastas","","","","","","","","","2","","","","","",""
"Laulurastas","15","","","11","","","","4","","","","","","",""
"Punakylkirastas","8","","","2","","","","27","79","22","","4","","","1"
"Kulorastas","","","","","","","","11","8","","","","4","",""
"Lapinuunilintu","","","","","","","","8","19","","","","","",""
"Sirittäjä","","","","","","","","4","11","","","","","",""
"Pajulintu","","","","1","","","","21","113","","","","","",""
"Harmaasieppo","","","","","","","","","3","","","","","",""
"Kirjosieppo","18","29","75","32","","","","69","127","80","","186","119","",""
"Lapintiainen","","15","9","4","","","","","14","","","3","6","",""
"Talitiainen","","","4","","","","","11","","","","","","",""
"Korppi","","","","3","","","","","","","","","","",""
"Järripeippo","","","","","","","","3","","","","","","",""
"Urpiainen","42","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","2","4","","","","","",""
"Pulmunen","","","","","","","","","5","","","","","",""
"Pohjansirkku","","","","","","","","4","","","","","","",""
