﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Laji tuntematon","","1","","","","","","2","","1","","1","1","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Ristisorsa","","1","","","5","1","","","3","","","","","","","","","","","","","","","","","","",""
"Tavi","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","5","","7","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","","","","10","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","6","9","16","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","2","1","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","1","","1","","","","","","","","","","","","","","","","","","","","","3","","",""
"Teeri","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","6","4","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","14","42","7","41","23","10","6","","3","1","12","","","","","","","","","","","3","","1","","2","",""
"Kapustarinta","2","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","4","1","2","2","","","1","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","7","6","3","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","9","2","1","6","13","1","","","","","3","","","","","","","","","","","","","","","","",""
"Pulmussirri","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","8","19","18","79","9","1","4","","","","40","","","","","","","","","","","","","","","","",""
"Lapinsirri","","1","4","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","11","11","9","34","18","7","","","","","4","3","","","1","","","","","","1","2","","","","1","",""
"Merisirri","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","290","487","138","482","567","158","14","4","31","","34","48","","","10","","5","18","","","9","8","","","","13","",""
"Suosirri alalaji schinzii","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","5","16","16","64","2","1","1","3","5","","1","1","","","1","","","","","","","","","","","4","",""
"Jänkäkurppa","","","2","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","6","1","6","","1","","","","1","","","","","","","","","","1","","","","","","","",""
"Heinäkurppa","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","1","2","2","","","","4","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","11","12","10","2","9","6","","","1","1","5","","4","1","1","","","","","","","","","","","","",""
"Valkoviklo","","","","","1","","","","","","","","","","1","","","","","","","","","","","","",""
"Liro","7","14","10","13","4","6","","","","","3","","","","4","","","","","","","","","","","","",""
"Rantasipi","3","5","6","","","3","","","","","1","","","","","","","","","","","","","","","","",""
"Karikukko","47","38","3","26","7","5","","","4","","6","3","1","","1","","","","2","","","2","","","","","",""
"Vesipääsky","1","","","1","","","","","","","3","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","2","","","1","6","5","7","3","4","1","4","","6","2","3","3","1","","1","1","1","","2",""
"Pikkulokki","","","","","1","","","","2","6","1","","","","","","7","1","","","","","3","","","","",""
"Naurulokki","","","","","","","","","","","24","","","","","","1","2","","8","","","","2","","","",""
"Kalalokki","","","1","7","12","2","","","3","4","14","1","","1","1","","2","7","6","3","","","","2","","","",""
"Selkälokki","","","","1","","","","","","","","","","","","","","1","","","","","1","","","","",""
"Harmaalokki","","","","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","1","","","","","","","","","2","","","1","","","","",""
"Kalatiira","","","","2","5","3","","","2","4","9","3","1","","2","","","","3","2","","","","","","","",""
"Lapintiira","","","1","21","46","14","","","10","19","45","8","9","3","46","","18","9","40","9","","5","13","16","","","",""
"Ruokki","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käki","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","2","1","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","1","","","","5","","","","","1","1","","","","","","","","","",""
"Käenpiika","","","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","14","2","1","9","2","","","2","","","","","","","","","","","","4","1","","","","",""
"Pikkutikka","","","","","","","","2","3","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","2","5","2","6","6","2","","3","6","1","1","1","1","","4","","6","","","","","","","","","",""
"Metsäkirvinen","","1","","2","","2","","1","1","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","16","25","3","5","9","9","6","5","3","1","4","","2","3","","","","","","","","","","","1","2",""
"Luotokirvinen","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","7","19","18","14","3","7","1","24","2","5","2","1","3","2","","5","","","","","2","1","","2","","1",""
"Tilhi","","","22","","3","2","","","1","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","3","5","1","3","1","2","2","1","","1","3","","1","","","","","1","","2","","","","1","12",""
"Rautiainen","","10","15","11","3","10","12","2","1","","","1","","","","","","","1","2","","1","","","1","","4",""
"Punarinta","","70","92","83","44","138","65","43","37","41","18","16","21","11","6","1","2","4","10","7","33","12","16","2","5","8","35","3"
"Satakieli","","","1","1","","","1","1","2","","","","","","","","","","","","","","","","","1","",""
"Etelänsatakieli","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinirinta","","2","5","1","3","3","3","1","1","","","1","","","","","1","","","","","","4","","","1","",""
"Leppälintu","","2","12","5","4","31","7","5","4","","1","","","","","","","","","","1","","1","","","","",""
"Pensastasku","","","1","","1","1","","1","3","","","","","","1","","","","","","","","","3","","1","1",""
"Sepeltasku","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","2","1","","1","","","","2","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","7","3","4","6","10","7","2","4","2","","","","4","","2","","","","","","2","","","","","",""
"Räkättirastas","","3","","3","2","","5","","5","2","","","","","","","","","","","","1","","","","","",""
"Laulurastas","","2","11","6","5","14","13","","7","2","","3","2","1","1","","","","2","","","4","1","1","","","",""
"Punakylkirastas","","7","3","12","7","6","10","2","11","4","1","1","","","","","","","","","2","","","","","","",""
"Pensassirkkalintu","","","1","","1","","","","","","","","","","","1","","","1","","","","1","","","","",""
"Viitasirkkalintu","","2","","","","1","","","","","","2","","","","","","","","","","2","1","","","","",""
"Ruokokerttunen","","30","29","33","43","48","71","39","23","35","26","13","28","29","25","5","4","9","4","7","10","13","12","10","4","9","52","15"
"Kenttäkerttunen","","","","","","","","","","","","1","","","","","","","","","1","","","","","","5",""
"Viitakerttunen","","2","","4","1","","6","1","","7","","","","","","","","","","","1","5","","","","10","7",""
"Luhtakerttunen","","3","1","","1","","1","4","1","","","","2","6","1","","","","","","","1","","3","2","1","","5"
"Rytikerttunen","","5","1","2","1","4","4","2","1","6","9","5","3","4","1","","","","1","","","1","","","1","","15","4"
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kultarinta","","","","","","1","","2","","1","","","1","","","","","","","","","","","","","","",""
"Kirjokerttu","","","1","","1","","1","1","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","24","27","23","20","39","37","28","24","9","17","28","27","20","7","2","","2","","1","1","1","1","3","","1","10","8"
"Pensaskerttu","","16","24","13","23","45","23","35","19","21","10","20","18","9","4","2","","","4","3","","","","1","","1","6","10"
"Lehtokerttu","","23","22","20","15","25","29","9","11","16","7","4","10","7","4","","","","1","","1","1","","","","","2",""
"Mustapääkerttu","","12","13","9","5","7","26","4","8","6","5","8","1","2","1","1","","1","2","2","1","3","1","","","7","4",""
"Idänuunilintu","","","2","","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","1","","","","1","1","","","","1","","","","1","","","","","","","","","","",""
"Taigauunilintu","","","","","2","5","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","1","","","1","1","2","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","5","14","26","10","33","7","16","13","2","4","2","6","2","2","","","","","7","3","12","1","1","","3","10",""
"Tiltaltti alalaji tristis","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","86","302","79","157","373","407","73","196","79","88","109","54","56","28","1","2","7","","2","11","8","9","","","4","20",""
"Hippiäinen","","575","679","320","511","1206","76","528","158","87","21","78","159","149","","7","62","224","34","53","286","27","13","2","3","","89",""
"Harmaasieppo","","1","2","2","1","9","3","3","3","2","","1","","","","","","","3","","","","","","1","4","",""
"Pikkusieppo","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","1","2","3","4","8","15","1","5","2","1","1","","","","","","","","","","","1","","","","",""
"Viiksitimali","","","","1","","11","","","","","","","","","","","","","","","","2","","","","","",""
"Pyrstötiainen","","39","16","26","124","259","9","","2","","","16","81","","","","","","","","","","1","","","","25",""
"Hömötiainen","","88","15","98","65","173","81","153","82","33","7","12","6","9","8","3","10","4","8","3","5","3","20","","8","5","3",""
"Lapintiainen","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","2","","10","10","8","4","","","","","","","2","","","","","","1","1","1","1","","","",""
"Kuusitiainen","","7","15","12","12","32","31","49","14","99","3","3","","","","2","","","","","7","","3","","8","5","5",""
"Sinitiainen","","35","74","57","124","126","112","107","72","48","24","68","12","10","9","2","","","3","6","21","18","53","2","50","45","25",""
"Talitiainen","","100","187","109","209","202","134","137","76","40","40","85","8","7","4","1","3","1","3","3","20","37","39","7","19","17","31","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","4","2","31","10","49","4","12","2","","1","1","25","","1","","1","1","","2","2","2","","","","","4",""
"Pikkulepinkäinen","","6","3","5","5","5","5","14","5","4","1","2","","5","","","","","","","","","","","","","1",""
"Isolepinkäinen","","1","","1","","1","","","","1","","","","","","","","","1","","","1","","","","","",""
"Närhi","","","","","2","","1","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","1","","","","","","1","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","1","","","","","","","1","","","","","","1","","","","","","",""
"Varis","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","43","4","21","14","3","2","","3","8","","3","","","","4","","","","","","","","","","","",""
"Varpunen","","","3","","","","1","","10","","8","","","","","","","","","","","","","","","","",""
"Peippo","","32","26","26","40","22","12","7","9","6","8","6","5","4","2","2","","","","","","","2","4","","2","7",""
"Järripeippo","","5","2","28","9","4","13","3","","1","","","","","","","","","","","","","","","","3","1",""
"Viherpeippo","","22","140","35","103","41","30","42","18","8","13","32","10","8","3","","2","2","","1","","","","","","","",""
"Tikli","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","150","1","168","85","49","5","7","1","22","4","","2","","","","","","","2","","","","","","2",""
"Urpiainen","","1","3","7","91","","114","74","38","4","58","","2","","1","","4","","","1","","1","2","","","1","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tundraurpiainen","","","","","1","","7","2","6","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","2","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","22","23","23","39","33","38","9","14","1","13","13","1","17","5","","1","2","","4","1","1","3","3","4","1","6","1"
"Punatulkku","","","17","28","175","74","241","50","43","54","77","16","","1","","","1","","","","2","","1","","2","2","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pulmunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","2","28","10","19","9","5","16","3","","1","","","","","","","","","","","","","","","","1",""
"Pohjansirkku","","","3","1","","","","","3","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","11","18","11","15","38","25","83","26","19","13","27","29","7","3","","1","7","3","2","9","24","3","","","48","26","8"
"Kelta- x sitruunavästäräkki","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli x etelänsatakieli","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
