﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kuikka","","","","","","","","","","","","","","","","","1","","","1","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","1","","1","","","","1","",""
"Suula","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","2","1","","","1","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","1","","2","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","2","1","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","4","1","3","6","2","5","2","1","",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","1","","","","",""
"Haapana","","","","","","","","","","","","","","","","","4","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","4","",""
"Sinisorsa","","","","","","","","","","","","","1","","1","3","","2","2","2","1","1","9",""
"Haahka","","","","","","","","","","","","","","","","","","","","1","","3","",""
"Alli","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Mustalintu","","","","","","","","","","","","","","","","1","1","","1","","2","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","1",""
"Telkkä","","","","","","","","","","","","","","","","","","","","2","","","",""
"Isokoskelo","","","","","","","","","","","","","","1","","1","","5","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","1","","","","1","","1","1",""
"Kanahaukka","","","","","","","","","","","","","2","2","2","3","1","","","","2","1","",""
"Varpushaukka","","","","","","","","","","","","","","","","1","","1","1","5","1","1","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","1","","","","2","","1","2","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","2","","1","",""
"Teeri","","","","","","","","","","","","","","","","","","","1","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","1"
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","1","",""
"Meriharakka","","","","","","","","","","","","","","","2","","","1","","","","","1",""
"Töyhtöhyyppä","3","","1","","","","4","1","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","1","1","2","2","","","2","",""
"Naurulokki","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","1","","6","1","2","","","","","1",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","1","4","9","5","8","5","8","2",""
"Käki","","","","","","","","","","","","","","","","","","1","2","","","1","",""
"Huuhkaja","","","","","","","","","","","","","","","","","1","","","1","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","2","1","","","2","1","",""
"Varpuspöllö","","","","","","","","","","","","","","1","1","","1","","1","1","","1","","1"
"Lehtopöllö","","","","","","","","","","","","","","1","1","3","1","2","","","","2","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","1","1","1","2",""
"Viirupöllö","","","","","","","","","","","","","","","","","","1","","","","","1","1"
"Sarvipöllö","","","","","","","","","","","","","","","2","","","1","","","","1","","1"
"Helmipöllö","","","","","","","","","","","","","","1","1","","3","3","1","","1","1","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Tervapääsky","","","","","","","","","","","","","","","3","17","2","73","48","36","97","37","42",""
"Vaaleakiitäjä","","","","","","","","","","","","","","","","","","1","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","1","","","","","","","","1"
"Palokärki","","","","","","","","","","","","","","","","","","1","","1","1","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","3","3","","7","7",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pohjantikka","","","3","6","1","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","1","","","","","1",""
"Västäräkki","6","9","5","","3","","6","6","","","","","","","","","","3","4","","7","3","5",""
"Tilhi","","","","","","","","","","","","","2","","3","5","","2","3","1","","9","1",""
"Punarinta","","","","","","","","","","","","","","","","1","1","1","","","1","1","",""
"Satakieli","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","3","","","","","5","","","","","","","","","","","","",""
"Mustarastas","","","","","","3","","","","","","","","","2","2","","2","8","","4","8","5",""
"Räkättirastas","4","5","3","3","","3","6","","3","1","","","","","","","1","12","2","4","3","3","2",""
"Laulurastas","","","6","1","","","3","","1","","","","","","","","1","","","","","","2",""
"Punakylkirastas","","","","","","1","","6","","4","","","","","","","","","1","","","","",""
"Pensassirkkalintu","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","3","","","","","","","","","","","","","1","","","","","","",""
"Viitakerttunen","","","","","","","4","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kultarinta","","1","","","1","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","1","","1","","","","1","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","1",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sirittäjä","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Hippiäinen","","","","","","","","","","","","","","","1","","","","","2","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","1","","1","1","1",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinitiainen","","","","","","","","","","","","","","","","","1","","10","","","2","1","1"
"Talitiainen","","","","","","","","","","","","","","","","","1","1","6","2","8","1","2",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Närhi","","","","","","","","","","","","","","","","","","1","","","","","",""
"Harakka","","2","","3","","","","2","","3","","","","3","","","1","","8","4","1","5","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","1","",""
"Naakka","","","","","","","","","","","","","","","","1","","1","","1","","1","2","1"
"Varis","","","","","","","","","","","","","","","4","","","","","","","","",""
"Varis","2","","","","2","","3","","","","1","","","3","","1","","2","2","1","","1","","1"
"Kottarainen","","","5","","","","","","","","","","","","1","","","","1","1","","","",""
"Varpunen","","","","","","","","","","","","","","","","4","","3","2","2","1","4","3",""
"Pikkuvarpunen","","","8","","","","","","","","","","","","","1","","2","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","1","","","4","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tikli","","","","","","","","","","","","","","1","","","","","","1","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","3","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punavarpunen","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","1","8","","","1","1","","1","1",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","1","",""
"Keltasirkku","","4","1","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","13","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","1","1","","","4","5","","","","","","","","","","","","","","",""
