﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Härkälintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","",""
"Telkkä","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Mehiläishaukka","","","1","2","","2","1","1","1","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","9","12","24","13",""
"Ruskosuohaukka","","","","","","","","","","","","10","","","","3","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","3","","2","","4","","","","","13","","","9","","","1","","","","","","","","","","","","","","","","","1",""
"Kanahaukka","46","19","40","63","56","78","74","48","53","70","87","60","89","34","41","40","45","40","53","38","65","34","65","58","71","72","33","39","41","35","37","22","37",""
"Varpushaukka","13","","2","6","","9","4","","","1","6","3","27","6","3","1","5","6","5","2","","","","3","4","","","1","","","","","",""
"Hiirihaukka","16","6","4","3","3","","","","","3","","8","9","","","2","","","","","","3","","5","","3","2","","","","","4","",""
"Piekana","","","","","","","","","","","","","1","1","","2","4","2","6","","","2","","","1","","1","2","1","3","1","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","3","1","4","5","3",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","3","4","2","3","6","5","5","6","7","8","12","5",""
"Tuulihaukka","5","","12","","25","72","112","66","153","144","","","3","","","","","","","","","","","1","","42","61","","","","","","",""
"Ampuhaukka","","","","","4","3","","5","","7","","","","1","2","","","","2","","","","","","","","","","","","1","","",""
"Pyy","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Peltopyy","","","","","","","3","1","","2","","","","","13","4","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Kurki","","","2","","1","","2","","3","5","1","","","1","2","3","1","5","1","3","1","","","4","7","2","","","","","1","","",""
"Meriharakka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Kapustarinta","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Töyhtöhyyppä","","","10","2","6","5","17","20","3","14","3","5","6","5","6","3","3","3","","1","39","","","","","","","","","1","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Taivaanvuohi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","1","4","","1","4","","","","","","","7","2","1","6","","1","1","2","","","","","","","","","","","1",""
"Pikkukuovi","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isokuovi","","","20","7","25","2","9","33","19","8","2","2","1","1","16","4","2","3","2","3","9","","","","","1","","2","","5","1","","",""
"Metsäviklo","","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","",""
"Naurulokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","2","","","","","","","","","1","5","3","2","","","","","",""
"Sepelkyyhky","","","2","1","4","","3","2","","","1","","","","","","","","","","","","","","","","","","","2","","","1",""
"Käki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Huuhkaja","6","2","13","32","12","23","21","10","30","14","5","9","16","2","2","6","5","20","10","","13","6","","2","3","4","2","3","5","3","3","3","",""
"Hiiripöllö","","","","","","","1","2","1","","1","","24","1","4","","","","","","1","","","","17","","6","1","3","1","","4","",""
"Varpuspöllö","","","9","","6","14","15","5","17","26","11","49","12","","","","","","","","","","","","","1","","12","40","","","28","3",""
"Lehtopöllö","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","52","61","4","38","20","47","27","23","60","33","31","64","93","8","58","32","46","82","49","8","49","45","3","37","35","30","2","24","11","14","33","42","5",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","6","","","","4","","","3","","","","","",""
"Sarvipöllö","7","","","1","","12","","","","1","","","7","2","28","2","15","115","19","18","171","16","13","71","37","7","6","45","6","21","51","17","4","6"
"Suopöllö","32","2","","10","10","10","1","","","","","","","","25","1","","37","","1","36","","","","","","","","","1","2","8","3",""
"Helmipöllö","99","19","5","46","119","88","157","59","28","51","13","154","283","61","91","23","20","65","40","6","28","45","5","13","16","11","3","4","14","8","4","37","2",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Tervapääsky","","","","","","","8","10","15","17","5","13","8","11","18","14","","","","1","","1","","","","","","","4","","1","8","",""
"Käenpiika","","","","","","10","10","","","","","10","20","27","7","","","","7","7","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Palokärki","","","","15","10","4","30","14","4","3","12","4","","1","4","","","15","4","","","","","","","","","","1","1","","","",""
"Käpytikka","","","1","3","","","4","","","","50","7","1","3","3","","","6","","3","","4","19","","","","","","","","","1","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkutikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","1","","2","","","","","2","","","","","","3","","","","","","","","","","","","","","",""
"Kiuru","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","45","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","11","","4","28","28","1","5","4","5087","5","1","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Keltavästäräkki","","","","","","","","","","","","36","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","9","11","","","5","","","","","156","","1","","","","4","6","6","","","","","","","","","","","","","",""
"Tilhi","","","","","1","","","","","","","","23","2","","","5","16","","1","","","","","","","","","","","","13","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2",""
"Punarinta","","","14","","","","","","","","7","","","","","","","","","1","","","1","","","","","","","1","24","25","16",""
"Leppälintu","","","","","","7","","13","","6","","","1","","","1","","1","","","","","","","","","","","","","2","1","",""
"Pensastasku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","5","5","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","4","","","","","","","","","1","","","","","","6","","","","","2","3","","","","","","1","16","6","6",""
"Räkättirastas","","","10","6","7","5","15","44","","","8","3","","1","","1","3","2","","","3","","","","3","","","","","","4","20","14",""
"Laulurastas","","","7","5","","","2","","","","","","10","7","","1","","","","","","","","","","","","","","","7","8","",""
"Punakylkirastas","","","9","10","","4","5","14","","4","","3","","13","5","","","","","","","","","","","","","","","","9","22","7",""
"Kulorastas","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","7","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","54","","","","","","","","","","","","","","","","","","","7","13","10",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Hernekerttu","","","5","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","6",""
"Pensaskerttu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","10","8",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","1",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","7","3",""
"Pajulintu","","","10","","","7","","","","","","18","","","","","","","","","","","","","","","","","","","9","20","10",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","46","1",""
"Harmaasieppo","","","10","","5","7","13","8","5","5","6","4","9","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kirjosieppo","","","","","2","","","3","3","","","33","23","1","","","","","11","11","","","","","","","","","","","1","1","",""
"Hömötiainen","","","8","","","","2","13","7","","29","23","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","18","18","17","3","1","28","","4","43","24","","","","","7","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","33","32","42","46","46","43","","5","8","27","6","","","30","","","12","9","","","","","","","","","","","","","10",""
"Sinitiainen","","","8","12","51","34","16","36","12","73","26","77","5","21","1","","","","10","3","","","","","","","","","","","19","32","1",""
"Talitiainen","","","","","4","","","2","","2","","47","9","11","17","","","","2","","","","","","","","","","","","79","22","6",""
"Puukiipijä","","","3","","","","2","2","","","","","","","5","","","","","","","","","","","","","","","","2","3","",""
"Isolepinkäinen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Närhi","","","","","","","9","5","","","","","2","1","","1","3","3","","23","1","2","","10","","","","2","","","","","",""
"Harakka","","","29","17","","","","","","","","","","","2","","","3","4","4","","","","","2","","","","","","4","","","1"
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","23","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","3","3","4","2","","8","5","","","16","","","","","1","4","","5","","4","4","","3","4","","4","","","7","","",""
"Mustavaris","","","","","31","","","","","","","32","74","66","","8","","","","","","","","","","","","","","","","","",""
"Varis","","","25","19","17","3","","11","1","","1","3","","","3","","","","","","","","","1","","","","","","","6","","",""
"Korppi","13","1","8","4","21","17","6","22","19","41","25","21","23","31","32","20","26","30","33","20","16","15","8","1","8","","","","","","","","",""
"Kottarainen","","","25","28","23","28","42","29","35","7","60","54","45","37","","22","","14","2","5","","","","","","","","","","","","","",""
"Varpunen","","","","","2","1","","2","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","6","","2","","","","","","","","","3","1","","","","","","","","3","","",""
"Peippo","","","29","","14","","","","","1","","","","","","","","","","","","","","","","","","","","","22","23","37",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","25","42",""
"Viherpeippo","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","8","",""
"Vihervarpunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","3","1","76",""
"Hemppo","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","8","3",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Punavarpunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","5",""
"Taviokuurna","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","9","3","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltasirkku","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","12","3","15",""
"Pajusirkku","","","","5","5","7","","","","","","54","","","","","","","","","","","","","","","","","","","12","9","12",""
"Haara- x  räystäspääsky","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
