﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Telkkä","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","2","","","",""
"Isokuovi","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","259","92","","186","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","5","1","","","","2","","","1","","","","2","","","","","3","2","","","2","2","6","1","3","2","","2","2","","","","","","","","","","3","","2",""
"Selkälokki","","","","","","","","","","","","","8","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","10","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","3","4","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","20","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","68","","20","","","","","","","","","","","","","","","","","","","","6","","2","","","","","","","","","","","","",""
"Helmipöllö","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","7","1","8","","2","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","346","76","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","25","6","5","13","4","","","2","","","","","3","","","","","","","","","","2","10","26","","11","10","5","5","6","6","4","4","","5","","4","5","","","",""
"Räystäspääsky","113","68","33","61","46","","","","","","","","12","","13","","","","","","","","10","10","","","12","14","14","15","","","4","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","5","","6","","6","5","7","6","7","","3","4","","5","","","","","5","","","12","2","5","","3","12"
"Punarinta","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","1","1","","","5","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","10","","","","3","2","","","","","","","","","","","","8","","",""
"Pensastasku","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","3","","","1","","3","","4","","4","","","2","",""
"Räkättirastas","","","","","","","","","","","1","","","","","","","","","","","","8","","1","5","12","7","2","1","","5","5","16","","5","","2","2","5","1","7",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3"
"Punakylkirastas","3","4","","11","","","","","","","","","","","","","","","","","","","2","","","","","3","9","","","","","","5","","4","","","4","","",""
"Ruokokerttunen","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","5","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","9","","","","","","","","","7","","","","","","","","","3","5","","4","","5","","","","8","7","5","","","","2","","","4",""
"Hömötiainen","","","","","","","","1","","","","","","","","","","","","","","","4","","","7","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","17","","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","9","","","",""
"Sinitiainen","","","","","","","","2","","","","","2","","","1","12","","22","14","3","23","24","9","10","63","12","","","10","","","","13","27","","","38","15","6","","",""
"Talitiainen","","","","","","15","","","","","","","2","1","","","4","","19","6","3","35","35","2","","33","","","","","","","","12","16","","","41","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","7","10","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","97","10","5","49","18","6","","2","1","","","","1","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Naakka","106","187","3","54","47","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","1","77","4","26","8","","","","","2","1","","","","","5","","","","","","","1","","","","","","","","","","","","","1","","","","","","",""
"Korppi","","","","","4","23","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","4","5","3","","","","","","","5","","4","","","","","","","","","","","","","",""
"Varpunen","","","","","","1","","13","","","","","3","","","1","4","","8","2","2","1","3","","","1","","2","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Viherpeippo","","","","1","9","","","12","","","","","2","","","","1","","14","","1","7","8","3","","10","","","","","","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","1","1","","","","","78","","9","","14","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","1","","8","","74","","5","1","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","3","","","","","","2","","","","","8","","21","3","6","","","","","","","","","","","","1","","","","","","","",""
"Keltasirkku","","","","3","8","1","","15","","","","","2","","","3","4","","14","5","","6","8","3","4","3","","","","","","","","2","4","","","","","","","",""
"Pohjansirkku","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
