﻿"","1989","1990","1991","1992","1993","1994","1995","1996"
"Mehiläishaukka","","2","","","","","",""
"Kanahaukka","4","4","3","3","7","","",""
"Varpushaukka","2","17","","","1","","",""
"Hiirihaukka","3","2","","2","","","",""
"Kalasääski","","","9","16","","","",""
"Nuolihaukka","","2","","2","","","",""
"Pikkulokki","","","","1","","","",""
"Naurulokki","","","","57","93","","",""
"Kalalokki","","","","8","5","","",""
"Selkälokki","","","","","4","","",""
"Harmaalokki","","","","7","11","","",""
"Merilokki","","","","1","2","","",""
"Kalatiira","","","","34","37","","",""
"Huuhkaja","","","2","","","","",""
"Lehtopöllö","14","14","15","5","11","","",""
"Helmipöllö","","","","","","","8","8"
