﻿"","1984","1985","1986","1987","1988","1989","1990","1991"
"Keltavästäräkki","","","","","6","","10",""
"Satakieli","1","1","","","","","",""
"Pensastasku","","","155","7","50","24","114","33"
"Pensassirkkalintu","7","7","12","14","2","13","16","3"
"Viitasirkkalintu","1","","2","","","6","3",""
"Ruokokerttunen","","5","","","","6","",""
"Viitakerttunen","5","2","11","7","7","19","11","13"
"Luhtakerttunen","2","","9","2","4","23","3",""
"Rytikerttunen","","","","","","1","",""
"Pensaskerttu","","15","","","","1","",""
