﻿"","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpuspöllö","","","","","","8","1","7",""
"Helmipöllö","","","","","","","4","",""
"Leppälintu","","","","","","","","1",""
"Kirjosieppo","26","36","29","9","15","","7","16","18"
"Kuusitiainen","","10","","","","","","",""
"Sinitiainen","13","39","14","7","16","4","19","","13"
"Talitiainen","25","7","9","","23","15","13","1","15"
"Puukiipijä","7","","","","","","","",""
"Varpunen","","","","","","3","","",""
"Pikkuvarpunen","","","","","","","","","3"
