﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Kaulushaikara","","","","","","","","","","","","","2","","","","","","",""
"Mehiläishaukka","1","","2","1","2","2","2","","","4","2","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","4","","","","","","3"
"Kanahaukka","11","7","27","50","50","65","46","49","64","58","35","62","53","56","54","47","","","",""
"Varpushaukka","5","1","9","11","11","3","5","6","8","6","11","38","4","21","26","3","6","","",""
"Hiirihaukka","2","3","5","7","10","12","2","4","7","3","2","11","6","5","6","5","","","2",""
"Maakotka","","","","","","","","","","","","","","","","","","","2","1"
"Kalasääski","","","","","","","8","9","9","12","14","11","13","14","19","24","18","20","17","13"
"Tuulihaukka","6","3","5","6","29","44","48","44","54","70","42","65","62","78","117","127","84","139","129","152"
"Nuolihaukka","","2","","","","","1","3","","3","","2","","","","","","","",""
"Metso","","","","","","","","","","","","1","","","","","","1","","1"
"Kurki","","","","","","","","","","","2","3","","1","","","","1","8","6"
"Meriharakka","","","","","","","","","","","","","","","","","","2","1","1"
"Töyhtöhyyppä","","","","","","","","","","3","27","14","22","9","8","4","4","12","29","24"
"Isokuovi","","","","","","","","","","","1","5","2","1","3","3","","","2","6"
"Metsäviklo","","","","","","","","","","","1","","","","","1","","","",""
"Rantasipi","","","","","","","","","","","","","","","1","","","","",""
"Sepelkyyhky","","","","","","","","","","2","5","","","","","2","","1","",""
"Käki","","","","","","","3","1","5","5","2","2","3","1","","","","","",""
"Huuhkaja","2","","3","12","7","10","10","8","5","7","2","9","","2","2","","","","",""
"Varpuspöllö","26","21","17","96","77","80","82","104","219","220","29","118","180","149","234","299","34","102","46","78"
"Lehtopöllö","13","8","3","1","3","16","10","12","20","12","8","34","18","6","31","49","10","27","10","4"
"Viirupöllö","45","32","32","63","81","84","37","81","86","93","29","179","115","19","140","234","21","116","83","64"
"Lapinpöllö","","","","","","","","","","","","2","","","","","","3","",""
"Sarvipöllö","6","","","1","2","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","4","","","",""
"Helmipöllö","62","44","28","147","79","18","52","20","52","64","27","52","67","11","42","116","4","31","25",""
"Kehrääjä","","","","","","","","","","","2","","","","","","","","",""
"Tervapääsky","","","","","","","","","","2","2","2","","2","2","","","","",""
"Käenpiika","","","","","","","10","8","","","18","8","14","10","12","","","","",""
"Harmaapäätikka","","","","","","","","","","2","","","","","","","","","",""
"Palokärki","","","","","","","","","","","4","5","8","5","","","","","",""
"Käpytikka","","","","","","","","2","6","18","10","13","3","2","18","3","6","10","",""
"Pohjantikka","","","","","","","","","","3","3","","","","3","","","","",""
"Haarapääsky","","","","41","87","138","126","67","93","117","127","117","124","55","40","4","","6","",""
"Västäräkki","","","","","","","","","","5","11","23","34","4","4","5","7","","",""
"Rautiainen","","","","","","","","","","","","","","3","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","6","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","3","","","","",""
"Leppälintu","","","","","","","20","87","83","74","102","91","73","79","17","","","6","",""
"Mustarastas","","","","","","","","","","","28","14","50","19","11","7","13","45","24","4"
"Räkättirastas","","","","","","","","","","18","5","49","27","1","23","13","5","","18","8"
"Laulurastas","","","","","","","","","","","9","2","3","5","5","3","5","","3","5"
"Punakylkirastas","","","","","","","","","","26","11","21","8","2","5","","4","8","2",""
"Kulorastas","","","","","","","","","","","","","3","4","","","","","3",""
"Harmaasieppo","","","","","","","","","","28","37","47","26","47","44","32","","9","4","5"
"Kirjosieppo","","","","","","","","","","6","","","","","","","","","",""
"Hömötiainen","","","","","","","","","12","16","2","","4","21","1","1","","","",""
"Töyhtötiainen","","","","","","","","27","16","12","14","18","6","4","1","1","","","",""
"Kuusitiainen","","","","","","","","15","20","27","43","22","69","62","86","17","33","17","29","34"
"Puukiipijä","","","","","","","","","","","20","21","21","13","5","8","4","5","",""
"Pikkulepinkäinen","","","","","","","","","","","","","4","","","","","","",""
"Närhi","","35","59","17","31","8","6","58","71","71","43","69","36","25","12","2","18","5","4",""
"Kuukkeli","","","","","","","7","3","3","6","9","4","3","4","3","1","","","",""
"Harakka","","7","12","3","6","16","","7","4","2","9","6","18","20","7","9","","","",""
"Naakka","","23","52","143","289","443","477","439","393","316","388","390","338","396","279","136","148","146","240","256"
"Varis","","4","2","2","15","4","","","4","2","1","1","1","","","","","","",""
"Korppi","","6","","8","4","2","2","8","12","19","19","33","16","22","12","21","10","5","","2"
"Kottarainen","","","","","","","145","165","231","183","126","131","291","248","211","115","","79","177","182"
"Keltasirkku","","","","","","","","","","","","","","3","","","","","",""
