﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Meriharakka","2","","","","3","","","","","3","","","","","","","","","","","","","","","","1","","","","","",""
"Merikihu","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Kalalokki","5","3","","1","","","","","","","","","","","","","","","","","","","","","1","4","","","","4","",""
"Selkälokki","35","9","","","","5","","","","","11","17","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","157","135","205","259","277","303","288","62","11","289","76","181","231","234","225","260","186","179","","","246","100","22","35","3","89","","85","98","88","16",""
"Merilokki","","4","5","3","2","6","","1","","","","2","","","","2","1","","","","","","1","","","","2","","2","2","1",""
"Räyskä","3","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","29","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","7","","","","2","7","","15","","","","","","","","","","","","","","","","","1","5","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","6","21","5","8","","30","","6","1"
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","2","","","1"
"Uuttukyyhky","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","6","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Haarapääsky","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kivitasku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","4","37","37","40","78","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","7","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","2","11","51","","22","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
