﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Laji tuntematon","","","","","","","","1","","","","","","","","","",""
"Haahka","","","","","","","","","","2","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","1","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","1",""
"Kanahaukka","","","","","","","","","","9","","","","","","","",""
"Varpushaukka","","","","","","","","","2","5","","","2","","","","7",""
"Hiirihaukka","","","","","","","","","3","3","","","","","","","",""
"Tuulihaukka","","","","","","","","1","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","1",""
"Meriharakka","","","","","","","","","2","","","","","","","","",""
"Tylli","","","","","","","5","4","","","","","","","","","",""
"Kapustarinta","","","","","","","","1","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","1","","","","","","","",""
"Isosirri","","","","","","","6","","","","","","","","","","",""
"Pikkusirri","","","","","","","29","1","","","","","","","","","1",""
"Lapinsirri","","","","","","","","1","","","","","","","","","",""
"Kuovisirri","","","","","","","2","","","","","","","","","","",""
"Suosirri","","","","","","","9","6","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","1","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","1",""
"Jänkäkurppa","","","","","","","","","","1","","","","","","","",""
"Isokuovi","","","","","","","","","","1","","","","","","","",""
"Mustaviklo","","","","","","","","1","","","","","","","","","",""
"Karikukko","","","","","","","","1","","","","","","","","","",""
"Pikkulokki","9","","","","","","","","","","","","","","","","",""
"Naurulokki","165","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","1","","","","","","","",""
"Huuhkaja","","","","","","","","","","10","","3","","","","","",""
"Hiiripöllö","","","","","","","","","","4","","","","","","","",""
"Varpuspöllö","","","","","","","","","","2","","7","1","","","","",""
"Viirupöllö","","","","","","","","","","4","","","","","","","",""
"Lapinpöllö","","","","","","","","","","22","","3","","","","","",""
"Sarvipöllö","","","","","","","","","","","","1","2","","","","",""
"Suopöllö","","","","","","","","","","2","","","","","","","",""
"Helmipöllö","","","","","","","","","17","87","1","6","5","5","","","1",""
"Käenpiika","","","","","","","","1","","7","","","","","","","",""
"Palokärki","","","","","","","","","","1","","","","","","","",""
"Käpytikka","","","","","","","3","3","3","4","2","","","4","","","",""
"Pikkutikka","","","","","","","","","1","1","","","","2","","","4",""
"Pohjantikka","","","","","","","","1","","4","","","","2","","","",""
"Kiuru","","","","","","","","","","","","","4","","","","7",""
"Metsäkirvinen","","","","","","","","","1","3","","","3","","","","1","2"
"Niittykirvinen","","","","","","","","","1","2","","","6","2","","","1",""
"Västäräkki","","","","","","","","3","3","","","","","","","","",""
"Tilhi","","","","","","","7","","","28","","","1","13","","","194",""
"Peukaloinen","","","","","","","","","","5","","","11","","","","30",""
"Rautiainen","","","","","","","","3","23","8","","","6","1","","","21","2"
"Punarinta","","","","","","","","32","71","314","2","","53","16","","","227","14"
"Satakieli","","","","","","","","","","10","","","","","","","",""
"Sinirinta","","","","","","","","","1","9","","","1","","","","1",""
"Mustaleppälintu","","","","","","","","1","","","","","","","","","",""
"Leppälintu","","","","","","","","6","11","46","","","8","3","","","6",""
"Pensastasku","","","","","","","","1","","","","","","","","","",""
"Kivitasku","","","","","","","","2","","","","","","","","","",""
"Mustarastas","","","","","","","","1","2","2","1","","5","","","","19","1"
"Räkättirastas","","","","","","","2","1","1","12","2","","2","12","","","11",""
"Laulurastas","","","","","","","1","4","9","29","","","11","10","","","64","2"
"Punakylkirastas","","","","","","","1","2","12","8","2","","39","44","","","13","1"
"Kulorastas","","","","","","","","","1","","","","2","1","","","2",""
"Ruokokerttunen","","","","","","","","","1","","","","","","","","3","4"
"Rytikerttunen","","","","","","","","","","1","","","","","","","3",""
"Hernekerttu","","","","","","","","","","122","","","","","","","",""
"Pensaskerttu","","","","","","","","","","23","","","","","","","","2"
"Lehtokerttu","","","","","","","","","3","5","","","5","","","","5",""
"Mustapääkerttu","","","","","","","4","1","3","23","1","","7","2","","","17",""
"Taigauunilintu","","","","","","","","","","","","","3","","","","",""
"Ruskouunilintu","","","","","","","","1","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","1","","","","","","",""
"Tiltaltti","","","","","","","","3","5","33","","","6","3","","","7",""
"Pajulintu","","","","","","","","4","26","204","","","17","5","","","27",""
"Hippiäinen","","","","","","","2","3","3","33","","","789","264","","","448","6"
"Tulipäähippiäinen","","","","","","","","","","1","","","","","","","",""
"Harmaasieppo","","","","","","","","","1","2","","","1","2","","","1",""
"Pikkusieppo","","","","","","","","","","4","","","","","","","2",""
"Kirjosieppo","","","","","","","","3","1","29","","","","","","","",""
"Pyrstötiainen","","","","","","","21","","","242","","","173","43","","","139",""
"Hömötiainen","","","","","","","23","80","103","68","3","","74","183","","","4",""
"Lapintiainen","","","","","","","","2","","","","","","3","","","",""
"Töyhtötiainen","","","","","","","3","","","","","","2","","","","",""
"Kuusitiainen","","","","","","","","2","2","2","","","7","3","","","4",""
"Sinitiainen","","","","","","","7","","5","35","24","1","163","40","","","137",""
"Talitiainen","","","","","","","22","91","41","98","18","11","36","19","","","38","2"
"Pähkinänakkeli","","","","","","","","","","1","","","","","","","",""
"Puukiipijä","","","","","","","","3","3","3","","","104","56","","","7",""
"Pikkulepinkäinen","","","","","","","","","","8","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","7","2","","","1",""
"Närhi","","","","","","","1","1","","","","","","","","","",""
"Harakka","","","","","","","","1","","1","","","","","","","",""
"Naakka","","","","","","","","","","2","","","","","","","",""
"Mustavaris","","","","","","","","","","1","","","","","","","",""
"Kottarainen","","","","","","","","","1","3","","","","","","","2",""
"Varpunen","","","","","","","","2","5","5","","3","","","","","",""
"Pikkuvarpunen","","","","","","","","","","2","","","","","","","",""
"Peippo","","","","","","","","10","39","21","","","4","","","","32","2"
"Järripeippo","","","","","","","","1","43","11","2","","21","18","","","1",""
"Viherpeippo","","","","","","","3","11","33","22","19","12","13","","","","17","1"
"Tikli","","","","","","","","","","","","","","","","","1",""
"Vihervarpunen","","","","","","","","","91","6","1","","13","","","","22",""
"Hemppo","","","","","","","","","","","","","","","","","7",""
"Urpiainen","","","","","","","75","31","28","204","1","","533","65","","","1729",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","2",""
"Tundraurpiainen","","","","","","","","","","2","","","19","","","","27",""
"Tundraurpiainen alalaji exilipes","","","","","","","1","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","1","","","","",""
"Taviokuurna","","","","","","","","","","5","","","","","","","1",""
"Punatulkku","","","","","","","11","52","50","27","9","","47","14","","","26",""
"Pulmunen","","","","","","","","","","","","","","","","","11",""
"Keltasirkku","","","","","","","6","15","38","19","23","1","7","","","","3",""
"Peltosirkku","","","","","","","","","","4","","","","","","","",""
"Pohjansirkku","","","","","","","","","2","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","1",""
"Pajusirkku","","","","","","","","15","34","9","","","10","5","","","7","4"
