﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Merikotka","","","","","","1","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","1","","","","","","",""
"Sinisuohaukka","","","","","5","2","","","","","","4","","","","",""
"Kanahaukka","","","","","5","9","1","4","2","7","9","8","3","","","",""
"Varpushaukka","","","","","5","","","","1","","1","","","","","",""
"Hiirihaukka","","","","","5","3","","3","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","1","2","","","","","",""
"Kalasääski","","","","","","3","2","3","5","7","10","3","1","1","","",""
"Tuulihaukka","","","","","","8","6","6","","11","10","","","","","",""
"Ampuhaukka","","","","","","","5","","","","","","","","","",""
"Huuhkaja","","","","","","","2","","1","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","6","",""
"Lehtopöllö","","","","","","","2","3","","","","","","","","",""
"Viirupöllö","","","","","23","8","4","19","3","11","10","7","3","9","10","","8"
"Lapinpöllö","","","","","1","","","","","","","9","","","","",""
"Suopöllö","","","","","","","","","","","1","","","","","",""
"Helmipöllö","","","","","7","2","","6","","","9","","","","8","","5"
"Palokärki","4","2","2","","","1","","","","","4","2","","","","",""
"Käpytikka","15","15","9","2","6","16","1","6","","5","","","","","","",""
"Valkoselkätikka","","","","1","","1","1","","","","","","","","","",""
"Pikkutikka","5","2","","","","4","2","","5","","","","","","","",""
"Pohjantikka","","4","","","13","5","5","1","","5","3","3","","","","",""
"Haarapääsky","","","","","","","","","5","","","6","","","","",""
"Västäräkki","","","","","","","7","","","","","","","","","",""
"Leppälintu","","","","","","","","167","102","11","","","","","","",""
"Kivitasku","","","","","","","","","","","6","","","","","",""
"Harmaasieppo","","","","","","","","3","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","6","","","","","",""
"Kuusitiainen","","","","","","","","8","","","10","","7","","","",""
"Sinitiainen","","","","","","","","7","","9","","","7","","","","5"
"Pähkinänakkeli alalaji asiatica","","","","2","","","","","","","","","","","","",""
"Kuukkeli","","","","","","1","","","","","","","","","","",""
"Harakka","","","","","","","","","","","3","","","","","",""
"Pikkuvarpunen","","","","","","","1","2","","","","","","","","",""
