﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Telkkä","","","6","14","17","5","9","5","8","5","2","2","1","","","","","","","","","","","","","",""
"Isokoskelo","","","","1","1","1","2","","","","1","","1","","","","","","","1","","","","","","",""
"Mehiläishaukka","","","","","2","2","","","2","1","","","","","","","","","1","2","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","2","","","","","3","","","","","","","","","","","",""
"Kanahaukka","","","","","","","3","11","11","","","","","","5","","","3","3","3","6","4","","","","",""
"Varpushaukka","12","13","19","21","13","9","23","16","14","28","4","","","2","5","","","","5","","","","","","","",""
"Hiirihaukka","","2","2","5","12","6","9","17","15","2","5","11","3","1","","5","1","1","8","8","9","9","","","","2",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","2","4","","5","","","2","","","","","","",""
"Kalasääski","","","","","","3","3","","3","3","6","7","12","24","18","21","11","22","27","23","35","39","32","37","52","57",""
"Tuulihaukka","","","","","5","7","25","55","39","36","51","86","35","78","66","63","56","178","238","237","248","362","90","186","74","55","4"
"Nuolihaukka","","","","","","2","","2","3","","","2","","","","","","","","","","","","","","",""
"Ruisrääkkä","6","21","26","32","17","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","2","","","","","","1","",""
"Töyhtöhyyppä","","","2","","","7","2","","","9","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","1","","1","1","4","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Metsäviklo","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","16","49","20","100","80","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","19","8","9","11","7","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","2","3","1","3","3","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","2","1","1","","1","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","4","","","","","","","2","","","","","","1","","","","","","","",""
"Huuhkaja","","","","","","","","","3","","2","2","","8","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","2","","","","","","","","","","","","","","","","1","","","","",""
"Lehtopöllö","2","27","18","22","29","18","4","5","10","","4","4","","","","","","","","","","","","","","",""
"Viirupöllö","3","11","5","18","16","10","8","9","12","","4","5","","","","","","","","","","","","","","",""
"Sarvipöllö","","5","","2","14","12","13","9","","","","6","","7","","","","","","","","","","","","",""
"Helmipöllö","8","5","","9","27","31","11","43","21","","1","9","","5","","","","","","","","","","","","",""
"Kehrääjä","4","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","11","","7","","","","9","","9","","","7","","","","","","","","","","","","",""
"Palokärki","","","5","2","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Haarapääsky","47","81","159","15","13","4","4","","5","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","4","","1","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","8","6","4","11","","","","","","","1","","","","","","","","","","","","3","",""
"Koskikara","","","","","1","6","38","24","16","10","8","2","","","1","","","","","","","","","","","",""
"Punarinta","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","2","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","","","","","","","","5","9","","","","","","","","","","","","",""
"Räkättirastas","","1","49","57","78","44","5","","","1","1","","","","","","","","","","","","","","","",""
"Laulurastas","","","","4","1","10","10","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","5","13","20","17","10","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","3","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","3","2","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","2","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","14","47","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","10","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","4","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"Pajulintu","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","14","5","15","","","","","","","","3","","","","","","","1","5","","","","1","",""
"Töyhtötiainen","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","10","5","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","52","6","53","11","15","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","49","43","61","28","51","20","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","1","","","","","","","","","1","","","","","",""
"Varis","","","","3","1","","","","","","","1","","","","","","","","","","","","","","",""
"Korppi","","","1","4","1","7","6","4","3","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","1","","9","","","","","","","","","","","","1","","","","","","","",""
"Vihervarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
