﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982"
"Käenpiika","9","","","","10","","","7",""
"Kiuru","","","4","","","","","",""
"Västäräkki","","","","6","","","","",""
"Leppälintu","","","4","","","","","",""
"Kivitasku","","","2","","","","","",""
"Räkättirastas","","","","","4","","","",""
"Punakylkirastas","1","","8","","","5","","",""
"Lehtokerttu","","","5","","","","","",""
"Tiltaltti","2","","","","","","","",""
"Pajulintu","","","6","","","","","",""
"Harmaasieppo","3","4","8","","","","","",""
"Kirjosieppo","1","20","6","","2","","","6","7"
"Kuusitiainen","","","10","","","","","",""
"Talitiainen","","","6","","","","","",""
"Kottarainen","","2","20","","4","6","2","",""
