﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Varpushaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Meriharakka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","",""
"Pikkutylli","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","6","","","","","4","51","60","29","22","16","","","","","","7","8","10","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","1","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","16","117","","","","161","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","36","59","63","20","31","30","12","21","5","","","","","6","","","","","2","25","","5","10","","","","","","","","",""
"Jänkäsirriäinen","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","2","1","","","","1","","","11","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","2","","","","","1","5","","13","","","","","","","4","","3","","","","","","4","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","4","","","","8","31","7","6","7","","","","","","11","","","","","","","","","","","","","","","","","","","","",""
"Lampiviklo","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","5","","","","","","","","8","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Rantasipi","","","6","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","9","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","6","5","9","14","5","10","2","5","7","5","10","6"
"Kalalokki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","18","45","","13","45","82","68","90","95","10","33","","50","","","17","","","","","","25","20","39","8",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","54","8","10","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","11","7","10","14","7","5","2",""
"Käenpiika","","","","","","","","8","","3","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","9","12","12","12","","6","","","","","3","","11","8","","","","","","9","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","2","","","","","","","1","3","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","21","48","46","18","35","2","4","","7","5","76","27","57","20","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","3","3","","","","","","1","10","7","1","","","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","1","5","","","","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","3","","1","","","","4","5","2","","3","3","","","","","5","","","","3","6","","","","","5","5","","","","","","","","",""
"Satakieli","","","2","1","","","","","","","1","","","4","","","","","","","","","","8","","","","","4","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","3","","","","","","","3","8","","","","","","","","","","","","","2","","","","","2","","","","","","","","","",""
"Pensastasku","","","","","","","1","8","1","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","2","","","","","7","","1","","","3","","","","","","","","","","1","1","","","","","6","","","","","","","","","",""
"Räkättirastas","","","","","","","","1","3","","","1","5","5","","","","","","","","","","3","","","","","12","11","","","","","","","","",""
"Laulurastas","","","3","1","","","","","","1","","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"Punakylkirastas","2","","4","9","","4","","1","","","4","","2","1","","","","","","","","","","6","","","","","33","2","","","","","","","","",""
"Kulorastas","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Ruokokerttunen","20","101","20","1","","","151","143","55","239","234","","","4","","","","","","","","","","13","","","","","2","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","1","","","","3","","","","","","","","","","3","","","","","1","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Rytikerttunen","1","19","3","1","","","12","20","12","7","44","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","1","","1","","","","1","5","3","","","1","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pensaskerttu","9","4","4","2","","","","","3","6","3","","","1","","","","","","","","","","6","","","","","3","","","","","","","","","",""
"Lehtokerttu","6","1","2","2","","","","","3","1","6","","","4","","","","","","","","","","14","","","","","10","1","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","1","","","1","1","","","","","3","","","","","3","","","","","19","","","","","","","","","",""
"Tiltaltti","","","","","","","1","","1","","2","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","",""
"Pajulintu","4","32","45","12","8","","7","8","6","85","23","","","21","","","","","9","","","","","9","","","","","5","1","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","7","","","","","","","","","","12","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","4","","","","","","","1","","","10","1","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","","","2","","","","","","","1","","","","2","","","","","2","","","","","3","","","","","2","1","","","","","","","","",""
"Viiksitimali","","","","","","","","5","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","9","7","2","2","1","20","","11","1","","","","","","","","","6","5","","","","","2","1","","","","","","","","",""
"Talitiainen","","","13","4","","","","","1","2","2","","3","3","","","","","","","","","15","5","","","","","16","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","2","","","4","","","","","","","","","","16","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","5","","","","","","","","","","4","1","","","","","1","","","","","","","","","","1","2","","","","","","","","",""
"Mustavaris","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","1","1","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","5","","","","","","","7","","","","8","","","","","","","","","","9","","","","","8","1","","","","","","","","",""
"Viherpeippo","","","","","","","","","","1","3","","2","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Vihervarpunen","","","1","","","","","","","7","3","","","1","","","","","","","","","","1","","","","","2","1","","","","","","","","",""
"Urpiainen","","","","","","","","","","","1","","2","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","1","7","10","","","","","","","1","2","","","1","","","","","","","","","","2","","","","","1","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","1","","1","","","","","","","","","","10","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","4","","","","","","3","","","","","","","","","","","","","","9","","","","","4","","","","","","","","","",""
"Pajusirkku","47","31","7","4","","","17","22","5","33","40","","","4","","","","","","","","","","2","","","","","3","","","","","","","","","",""
