﻿"","2018","2019","2020","2021","2022","2023","2024"
"Tavi","","7","1","15","15","2",""
"Sinisorsa","","2","","1","","",""
"Jouhisorsa","","","","1","2","1",""
"Telkkä","1","2","4","12","2","",""
"Varpushaukka","","","","","1","",""
"Tuulihaukka","","4","9","","","5",""
"Pikkutylli","1","1","","3","3","2",""
"Töyhtöhyyppä","1","6","","","","",""
"Lehtokurppa","3","","","3","","",""
"Isokuovi","","1","","1","","",""
"Valkoviklo","","","1","","2","",""
"Metsäviklo","","","","","2","",""
"Liro","","","","3","2","",""
"Rantasipi","","","","1","","",""
"Naurulokki","","","","","1","",""
"Uuttukyyhky","","","","5","6","7",""
"Sepelkyyhky","","","6","2","1","",""
"Käki","","","","","","3",""
"Varpuspöllö","","2","","1","5","14",""
"Viirupöllö","","","","1","2","",""
"Lapinpöllö","","","","","1","",""
"Helmipöllö","7","12","3","14","10","19",""
"Käpytikka","","","","1","2","1","1"
"Törmäpääsky","","","","","81","3",""
"Haarapääsky","","","","","5","3",""
"Västäräkki","","","","1","1","1",""
"Tilhi","","1","","","1","",""
"Rautiainen","","","","","","1",""
"Punarinta","","","","1","1","1",""
"Sinirinta","","","","","","1",""
"Leppälintu","10","11","18","8","34","15",""
"Mustarastas","","","4","","2","2",""
"Räkättirastas","11","","5","5","6","13",""
"Laulurastas","","","1","","5","6",""
"Punakylkirastas","7","2","3","4","8","5",""
"Kulorastas","","","","","","1",""
"Hernekerttu","","","","","","1",""
"Tiltaltti","","","","","","1",""
"Pajulintu","","","","","5","10",""
"Harmaasieppo","5","","","","18","10",""
"Kirjosieppo","19","14","35","69","21","18",""
"Hömötiainen","","","","","6","6","2"
"Töyhtötiainen","","","","","","1",""
"Sinitiainen","","3","18","1","1","4","1"
"Talitiainen","5","","26","34","14","17",""
"Närhi","","1","13","20","4","2",""
"Kottarainen","3","","","","","",""
"Pikkuvarpunen","","","","9","10","3",""
"Peippo","","","1","","10","1",""
"Järripeippo","","","","4","22","1",""
"Viherpeippo","","","1","","4","1",""
"Vihervarpunen","","","","","4","29",""
"Urpiainen","","","","","32","","6"
"Tundraurpiainen","","","","","1","","4"
"Taviokuurna","","","","","2","",""
"Punatulkku","","","1","2","80","30","19"
"Keltasirkku","","","","2","8","",""
"Pohjansirkku","","","","","","22",""
"Pajusirkku","","","","","","2",""
