﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Silkkiuikku","","","","","","","1","","","","","","","","","",""
"Tavi","","","","","3","1","","","","","","","","","","",""
"Sinisorsa","","","","","","","","8","","","","","","","","",""
"Telkkä","","","","","21","157","349","468","498","19","7","2","3","9","13","2","2"
"Isokoskelo","","","","","1","2","1","18","37","","","1","","","","",""
"Naurulokki","59","53","33","66","22","9","5","28","17","","2","","","","","",""
"Huuhkaja","","","","","","","2","","1","4","","","","","2","",""
"Lehtopöllö","","","","4","4","","4","","","","","","","","","",""
"Viirupöllö","","","","16","3","17","14","","6","17","","","3","","","",""
"Sarvipöllö","","","","11","","","4","","","","","","","","","",""
"Helmipöllö","","","","66","6","42","109","","7","","","","","","","",""
"Koskikara","","","4","2","1","","","","","","","","","","","",""
"Pensastasku","","11","","","","9","","17","","","","","","","","",""
"Punakylkirastas","","21","8","1","49","115","17","","3","","9","","","","11","",""
"Ruokokerttunen","","4","","","11","12","12","","","","","","","","","",""
"Pensaskerttu","","","","4","2","","","","","","","","","","","",""
"Hömötiainen","","","","","2","","","","","","","","","","","",""
"Pikkulepinkäinen","","","6","4","12","5","","10","","","","","","","","",""
"Harakka","7","40","77","187","200","204","104","61","19","12","16","","4","","7","4","1"
"Varis","","","19","10","18","18","5","2","1","4","","","","","","","4"
"Punavarpunen","","","","13","10","40","","26","","","","","","","","",""
