﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Kaulushaikara","","","1","","","","","","","","","","",""
"Kyhmyjoutsen","","","","3","","","","","","","","","",""
"Laulujoutsen","","","","4","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","1","2","",""
"Varpushaukka","","","1","","","","","","","","","","",""
"Tuulihaukka","","","12","16","34","48","40","","","","","","",""
"Pikkutylli","","","","1","","","","","","","","","",""
"Töyhtöhyyppä","","20","3","8","6","5","","","","","","","",""
"Liro","","","1","","","","","","","","","","",""
"Huuhkaja","","","1","","1","6","4","","","","","","2","2"
"Varpuspöllö","","","","","1","","","","","","","","",""
"Lehtopöllö","","","1","","2","2","2","","","","","","",""
"Viirupöllö","","","2","2","2","","","","","","","","",""
"Sarvipöllö","","","7","","3","1","","","","","","","",""
"Helmipöllö","","","5","","","1","","","","","","","",""
"Kehrääjä","","","1","","","","","","","","","","",""
"Harjalintu","","","","","","1","","","","","","","",""
"Kiuru","","2","","","","","","","","","","","","4"
"Törmäpääsky","3","5","","2","","","","","","","","","",""
"Haarapääsky","196","413","51","161","96","","","","","1","2","","",""
"Keltavästäräkki","","2","","6","","","","","","","","","",""
"Västäräkki","1","35","","34","","","","","","","","4","","1"
"Punarinta","","","","","","","","","","","","","5",""
"Satakieli","","","","4","","","","","","","","","",""
"Mustarastas","5","8","8","5","4","","","1","3","1","5","4","",""
"Räkättirastas","","","","1","1","","","8","2","3","4","5","1","1"
"Laulurastas","","","","1","","","","","","1","","","",""
"Punakylkirastas","39","24","5","6","","","","","","","6","","8","4"
"Ruokokerttunen","","19","3","7","1","","","","","","","","",""
"Rytikerttunen","3","17","3","8","6","","","","","","","","",""
"Kultarinta","","","5","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","1","","","","","",""
"Harmaasieppo","","","","","","","","","","3","","3","",""
"Kirjosieppo","263","274","75","","","","","","","","","","",""
"Viiksitimali","","","","9","","","","","","","","","",""
"Töyhtötiainen","","","5","","","","","","","","","","",""
"Kuusitiainen","","","11","9","","7","4","","","","","6","",""
"Sinitiainen","203","137","103","349","145","138","57","","","","","14","",""
"Talitiainen","6","63","85","46","","5","47","","","","","6","",""
"Puukiipijä","","6","","","","","","","","","","","",""
"Kottarainen","","","4","1","","","","","","","","","",""
"Pikkuvarpunen","","","7","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","2"
"Viherpeippo","","","","","","4","","","","","1","","5",""
"Pajusirkku","","3","","3","","","","","","","","","",""
"Haara- x  räystäspääsky","","","1","","","","","","","","","","",""
