﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","","","","","","1","2","","","","","","","","2","","","","","","","","","","","","2","","","","","","","",""
"Kanahaukka","3","3","","8","","","","3","7","5","6","3","","","1","","2","","1","","2","","4","","2","3","3","6","8","9","5","3","1","","","4",""
"Varpushaukka","","","","","","","","1","14","","3","","","","","4","5","","3","","","","","","","5","","","4","4","","1","","","","",""
"Hiirihaukka","2","1","1","5","","3","","1","4","","3","7","5","","4","1","","2","3","1","2","","3","3","1","","1","","3","2","","","","","","",""
"Kalasääski","21","10","15","27","","","3","2","","","","","","","2","","","3","","","2","","","10","13","10","7","2","3","","2","","2","4","","",""
"Tuulihaukka","","4","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Nuolihaukka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","","","","","","","2","2","","",""
"Nokikana","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","",""
"Huuhkaja","","2","","","","","","1","","11","","11","8","","8","17","3","12","7","4","4","7","","12","8","4","2","3","5","4","3","6","4","1","3","2","4"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varpuspöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","9","4","14","13","8","8","4","12","11","13","4","7","3","","5","7","3","2","7","2","7","6","5","","8","3","4","15","12","9","3","17","12","5","6","13","2"
"Viirupöllö","2","1","1","5","","3","3","","2","1","","","2","","4","","1","","","3","1","3","3","14","5","3","","2","","2","","7","","","","3",""
"Sarvipöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Helmipöllö","3","3","","","","","","","","3","","","13","","3","4","","","","","","","","9","","","","","","","","6","","2","","",""
"Kehrääjä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","4","","","","","","9","","8","","","","","","","","","","","","","6","","1","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","3","","","","","","6","","","","3","","","","","","4","","","","","","","","","","5","","","","","","","",""
"Punarinta","5","","","","","","","","","","","1","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","6","14","7","4","","","","12","","","","","7","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","24","","","1","","","","6","","","","","","","","","","","","","","","","5","","","","","","",""
"Mustarastas","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","2","","","","6","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","8","",""
"Pajulintu","","","7","5","","","","25","5","","","","","20","","","","5","","","12","4","4","","","","","","","","","","","","","",""
"Harmaasieppo","3","","","3","","","","5","4","","8","2","5","3","","","","","","","","","5","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Kirjosieppo","105","62","37","14","","20","41","105","107","127","171","278","269","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Kuusitiainen","31","53","","","","22","22","27","6","7","6","","","","","","","","","","","","","","8","","","","","","","","","","","",""
"Sinitiainen","15","","","","","19","37","18","11","26","26","","22","","","","2","","9","","18","","","16","35","","10","","","20","8","","","35","3","8",""
"Talitiainen","58","110","94","29","6","69","100","98","110","81","42","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","4","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","5","","","","","","","","","","1","","","","","","","","","","","","",""
"Närhi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","3","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","8","5","","","","","","","","5","2","","","","","2","","","","","","","","","","","","10","4",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","2","","","","","","","5","","","","4","","","","7","","6","","1",""
"Peippo","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","5","","","","","","",""
