﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Kanahaukka","","","1","","","3","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","2","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","3","","","","","","","",""
"Meriharakka","","1","","","","","","2","3","","2","","","","","","3","","","","",""
"Tylli","","","","","","","","","","","","","","","","","2","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","4",""
"Lehtokurppa","","","","","","","","11","4","","","","3","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","1","","","","","","","","",""
"Rantasipi","","","","","","","","","","3","3","5","4","2","","","","","","","",""
"Karikukko","","","","","","","","","","","","","1","","","","","","","","",""
"Kalalokki","","18","","","","","","7","9","","3","","","","","","34","","","","",""
"Harmaalokki","","4","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","1","","","","","","","","","3","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","11","","","","",""
"Lapintiira","","","","","","","","","","","","","7","","","","","","","","",""
"Etelänkiisla","","","","1","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","10","","","","","","","","",""
"Helmipöllö","","","","","","","1","","","","","","","","","","","","","","",""
"Käenpiika","2","10","","","","7","","9","","","7","","7","6","","","","","","","",""
"Harmaapäätikka","2","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","1","","","","",""
"Kangaskiuru","","","","","","","","","","4","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","1",""
"Haarapääsky","","","","","","","","","","2","","","","","4","","2","","","","",""
"Metsäkirvinen","","1","","","4","2","5","","1","","","","5","","","","","","","","",""
"Niittykirvinen","","","6","","","","","","1","","","","","","","","","","","","",""
"Västäräkki","","5","","","","","","","6","5","","6","","","","","","","","","",""
"Rautiainen","","","","","","","","","5","","3","4","1","","","","","","","","",""
"Punarinta","","","","","","","","","7","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","1","","","","","","7","","","","","","",""
"Pensastasku","","","","","","","7","","","","","","","","","","","","","","",""
"Mustarastas","","4","","","","","","5","1","6","","","","","4","","","","","","",""
"Räkättirastas","","","","","","","","","","1","1","","","","","","","","","","",""
"Laulurastas","","","","","","1","","8","5","1","10","","6","","","","","","","","",""
"Punakylkirastas","1","1","","","","","5","","20","10","7","","5","","9","","5","","","","",""
"Kulorastas","","","","","","","","","4","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","3","10","","","","","","","",""
"Hernekerttu","","","","","","","","7","1","3","2","5","5","3","","","11","","","","2","5"
"Pensaskerttu","","","","","","","","","1","","","2","","","","","3","","","","",""
"Lehtokerttu","","","","","","","","2","","","","","","","4","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","5"
"Sirittäjä","","","","","","","","5","6","","6","","","6","","","11","","","","",""
"Pajulintu","","","","6","","5","","25","21","17","12","16","9","7","12","","7","","","","","17"
"Harmaasieppo","2","","","","","5","3","5","","4","5","","4","","","","","","","","5",""
"Kirjosieppo","120","91","74","36","4","37","35","53","53","37","2","65","","","12","","9","","","","",""
"Töyhtötiainen","2","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","5","9","","","","","4","","","10","","9","8","","","","","","","","",""
"Sinitiainen","28","38","17","","9","","17","19","15","17","1","16","","","","","","","","","",""
"Talitiainen","84","94","68","","","1","17","23","32","10","9","27","","","14","","","","","","",""
"Pikkulepinkäinen","","","","4","","","","15","16","","","5","","","","","","","","","",""
"Korppi","5","","4","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","4","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","3","","","","9","10","4","1","","6","1","","","1","","","","",""
"Viherpeippo","2","","","","","","5","","10","","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","3",""
"Vihervarpunen","","","","","","","","","","","","2","","","3","","","","","","",""
"Isokäpylintu","","","","1","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","5","","","","","3","","","","","3"
"Punatulkku","16","","1","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","17","","","","","","1","","","","","","5","","","","","","","","",""
