﻿"","1976","1977","1978","1979","1980","1981","1982","1983"
"Metsäkirvinen","","","","","4","4","",""
"Västäräkki","","","","13","4","","",""
"Punarinta","","","","4","","4","",""
"Satakieli","","","","1","","","",""
"Mustarastas","","","","16","5","","",""
"Räkättirastas","","","","15","3","3","",""
"Punakylkirastas","","","","6","","14","",""
"Ruokokerttunen","","","","5","","","",""
"Kultarinta","","","","5","","","",""
"Kirjokerttu","5","","","5","","","",""
"Hernekerttu","5","","","","","","",""
"Pensaskerttu","33","","1","1","","1","",""
"Lehtokerttu","38","15","2","2","2","","",""
"Mustapääkerttu","11","","","10","","","",""
"Sirittäjä","","","","5","","","",""
"Harmaasieppo","","","","8","","3","",""
"Kirjosieppo","","","","61","18","51","",""
"Hömötiainen","","","","8","","","",""
"Sinitiainen","","","","14","7","37","",""
"Talitiainen","","","","158","48","53","","8"
"Peippo","","","14","16","","","",""
"Viherpeippo","","","5","","1","","",""
"Hemppo","","","","","","5","",""
"Urpiainen","","","","","1","","",""
"Punavarpunen","","","1","5","","","",""
"Punatulkku","","","","5","5","","",""
"Keltasirkku","","","","","2","","","4"
"Pajusirkku","","","5","","","","",""
