﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","",""
"Kiljuhanhi","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","1","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","1","7","12","9","9","3","9","1","2","","2","2","1","","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","2","2","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","23","23","30","32","40","59","53","58","70","48","52","87","96","65","53","55","77","6","21","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Varpushaukka","","","1","","1","17","18","19","26","12","9","1","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","6","6","9","3","21","19","12","7","26","8","7","2","9","4","6","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","9","3","6","3","","3","","","3","","14","11","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","7","","","4","5","","","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","1","","","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","2","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","1","","","","","","","","2","6","11","24","16","7","15","19","14","5","10","","","1","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkutylli","","2","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","2","12","34","30","32","9","11","4","3","","10","","2","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","2","","8","4","2","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Isokuovi","3","1","14","","","1","3","2","","","2","3","4","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","2","","4","13","2","8","","","","4","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","81","342","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","2","6","7","5","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","2","3","","","","3","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","2","","15","65","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","4","13","8","26","28","7","37","35","11","47","43","11","13","6","4","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","15","7","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","19","61","39","15","64","43","8","47","78","5","42","34","14","19","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","6","21","12","1","25","31","2","18","26","","32","22","4","1","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Lapinpöllö","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","8","12","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","6","40","34","","13","30","","82","135","","140","32","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","7","15","10","6","11","2","1","2","2","","5","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","15","","2","12","13","","","","7","8","1","18","14","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Harmaapäätikka","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Palokärki","","11","41","9","8","","9","13","","4","","3","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","3","5","10","","1","6","3","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutikka","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","3","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","4","","","","","","1","4","4","4","","","12","4","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","5","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","23","16","28","40","18","5","11","27","17","37","2","25","28","25","27","","","6","10","","20","","","","","","","","","","","","","4","","","","","","","","1","","5","",""
"Räystäspääsky","135","312","579","624","338","216","224","274","265","344","246","302","316","293","232","","135","48","","","1","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Metsäkirvinen","","5","7","10","20","25","4","3","12","9","14","2","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","5","132","13","8","2","2","2","4","8","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lapinkirvinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","6","12","2","","1","9","1","21","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","9","21","16","29","19","8","5","23","6","27","8","28","23","5","1","5","1","4","","","6","","","","","","","","","","","","","","","","","","","","","7","","1","",""
"Koskikara","","4","23","44","42","52","17","80","54","105","91","19","25","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","1","","6","6","2","7","","5","3","7","2","4","","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","2","","5","",""
"Punarinta","","7","12","26","14","8","","3","34","27","11","18","8","","","","5","44","","","","","","","","","","","","","","","","","","","","","","","9","19","16","13","14","12"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinirinta","","","","","","1","","","","2","","8","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Leppälintu","6","6","1","7","10","","8","1","2","9","7","3","","4","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pensastasku","5","18","9","8","32","14","19","5","5","36","44","35","13","","34","12","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","6","12","6","6","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","5","","6","2","7","5","3","","1","5","4","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","2","6","3",""
"Räkättirastas","13","4","5","18","11","11","39","8","4","16","11","55","26","38","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","6","1","5",""
"Laulurastas","5","10","4","6","11","18","7","8","6","9","12","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","2","1",""
"Punakylkirastas","13","7","5","7","29","35","13","5","23","8","13","38","26","3","","5","5","","1","","","","","","","","","","","","","","","","","","","","","","1","5","6","5","3",""
"Kulorastas","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","1","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","1","1","","39","80","295","126","108","248","201","102","55","12","","","22","67","","","5","","","","","","","","","","","","","","","","","","","","","","8","6","","1"
"Viitakerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","","1","4"
"Luhtakerttunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"Rytikerttunen","","","","2","","1","8","2","","1","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","4","1","","","","","5","","","4","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Hernekerttu","","2","2","","29","12","11","20","33","44","40","72","30","","","","3","19","6","","","","","","","","","","","","","","","","","","","","","","","","6","5","1","1"
"Pensaskerttu","1","","9","","10","3","21","21","12","26","16","16","7","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","4","3","",""
"Lehtokerttu","","","7","3","7","1","5","2","4","9","13","7","","1","","","","11","","","","","","","","","","","","","","","","","","","","","","","","1","5","3","4","1"
"Mustapääkerttu","5","4","","","2","","","","4","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","3","1","3","",""
"Lapinuunilintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","6","","1","","","","1","","","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","6","","","","","6","12","9","8","7","10","2","","","","5","7","","","","","","","","","","","","","","","","","","","","","","","","2","5","2","","1"
"Pajulintu","4","14","32","33","","36","10","88","76","197","214","207","66","8","","","50","80","7","","","","","","","","","","","","","","","","","","","","","","","1","9","8","3",""
"Uunilintulaji","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","2","","","","","1","1","","1","2","10","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Harmaasieppo","6","5","9","4","5","10","8","","16","16","31","51","17","4","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","5","26","61","14","31","2","","1","1","2","","6","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","4","5","5",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"Hömötiainen","","20","36","4","15","8","","11","23","12","9","10","3","2","2","4","","7","","2","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","5","","","5","10","","6","3","","5","","","5","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","11","11","20","","10","9","10","5","11","11","12","","7","12","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","10","20","17","18","27","11","31","20","15","19","55","47","8","26","44","18","26","7","","","","","","","","","","","","","","","","","","","","","","","43","1","9","2","11"
"Talitiainen","19","105","265","136","54","84","4","22","12","17","14","13","20","","2","22","","23","7","","","","","","","","","","","","","","","","","","","","","","4","22","","23","6","1"
"Puukiipijä","","","","6","","6","5","14","","","","","7","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","1","2","22","15","21","30","55","19","59","164","15","26","9","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","3","1","","6","","1","7","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","8","16","10","","15","11","9","","7","","31","37","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Naakka","6","8","4","1","","1","4","2","4","9","7","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","10","3","2","5","","10","12","","","3","3","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","9","9","8","14","29","38","43","34","43","43","65","62","58","51","38","39","22","11","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","9","46","50","49","29","","33","35","15","14","33","66","63","139","246","112","110","90","55","6","","","","","","","","","","","","","","","","","","","","","","","20","","",""
"Varpunen","5","37","200","29","44","23","","2","","","","","22","5","34","7","","","","","","","","","24","65","61","30","","","54","","25","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","2","",""
"Peippo","","3","11","","16","16","","6","11","16","4","16","13","5","","","","12","5","","","","","","","","","","","","","","","","","","","","","","1","8","5","1","1",""
"Järripeippo","","","","","1","4","","31","9","","","1","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Viherpeippo","","","31","26","13","6","","22","42","74","53","50","40","18","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Vihervarpunen","","","","","","4","","1","6","1","","2","13","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","11","4","","",""
"Hemppo","","","","","5","10","11","6","","16","5","30","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","1","","","","","16","","96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","5","","","1","5","8","","6","11","6","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Punatulkku","","","43","30","25","8","","21","6","15","10","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","",""
"Lapinsirkku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","39","29","55","15","7","7","9","15","22","3","","6","","32","","4","","","","","","","","","","","","","","","","","","","","","","","","2","2","5","","5"
"Peltosirkku","","","2","2","12","","5","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","1","1","1","","1","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","2","","","10","72","59","52","56","72","88","51","48","10","","","","14","34","","","6","","","","","","","","","","","","","","","","","","","","","1","","1","1",""
