﻿"","1984"
"Haahka","1"
"Sinisuohaukka","1"
"Varpushaukka","32"
"Hiirihaukka","2"
"Tuulihaukka","2"
"Teeri","1"
"Meriharakka","7"
"Tylli","26"
"Tundrakurmitsa","1"
"Töyhtöhyyppä","27"
"Kuovisirri","2"
"Merisirri","5"
"Suosirri","44"
"Suosirri alalaji schinzii","26"
"Suokukko","23"
"Taivaanvuohi","1"
"Lehtokurppa","10"
"Pikkukuovi","1"
"Punajalkaviklo","21"
"Valkoviklo","14"
"Liro","7"
"Rantasipi","13"
"Karikukko","6"
"Naurulokki","29"
"Kalalokki","13"
"Harmaalokki","10"
"Merilokki","2"
"Kalatiira","2"
"Lapintiira","39"
"Sepelkyyhky","1"
"Käki","2"
"Sarvipöllö","3"
"Suopöllö","1"
"Kehrääjä","3"
"Tervapääsky","9"
"Harjalintu","1"
"Käenpiika","10"
"Palokärki","1"
"Käpytikka","11"
"Pikkutikka","1"
"Kiuru","41"
"Haarapääsky","14"
"Räystäspääsky","10"
"Metsäkirvinen","54"
"Niittykirvinen","2"
"Lapinkirvinen","1"
"Keltavästäräkki","11"
"Västäräkki","50"
"Peukaloinen","2"
"Rautiainen","27"
"Alppirautiainen","1"
"Punarinta","1192"
"Satakieli","3"
"Sinirinta","3"
"Mustaleppälintu","3"
"Leppälintu","129"
"Pensastasku","16"
"Kivitasku","11"
"Sepelrastas","1"
"Mustarastas","136"
"Räkättirastas","26"
"Laulurastas","213"
"Punakylkirastas","78"
"Kulorastas","4"
"Pensassirkkalintu","1"
"Ruokokerttunen","15"
"Kultarinta","14"
"Kirjokerttu","3"
"Hernekerttu","93"
"Pensaskerttu","24"
"Lehtokerttu","235"
"Mustapääkerttu","46"
"Idänuunilintu","2"
"Sirittäjä","83"
"Tiltaltti","50"
"Pajulintu","501"
"Hippiäinen","258"
"Harmaasieppo","76"
"Pikkusieppo","2"
"Sepelsieppo","1"
"Kirjosieppo","186"
"Töyhtötiainen","6"
"Kuusitiainen","2"
"Sinitiainen","11"
"Talitiainen","68"
"Puukiipijä","22"
"Pikkulepinkäinen","21"
"Naakka","5"
"Mustavaris","4"
"Varis","6"
"Kottarainen","40"
"Varpunen","1"
"Peippo","416"
"Järripeippo","55"
"Viherpeippo","6"
"Vihervarpunen","58"
"Pikkukäpylintu","14"
"Punavarpunen","8"
"Punatulkku","21"
"Nokkavarpunen","1"
"Lapinsirkku","1"
"Keltasirkku","21"
"Peltosirkku","1"
"Pohjansirkku","1"
"Pajusirkku","4"
