﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","1","","","","","5","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","1","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","1","","","",""
"Merimetso","","","81","","239","93","","187","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kyhmyjoutsen","","","","","1","","","","","","","1","1","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","3","","","","","",""
"Valkoposkihanhi","","","","2","","","","","","1","1","11","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","1","","","","","1","2","2",""
"Tavi","","","","","","","","","","","","","","","","1","","","","","2","","",""
"Sinisorsa","","","","","","","","","","","","","2","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","1","","","","","","","",""
"Haahka","","","","5","","","1","","","98","156","98","133","","","4","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","2","","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","6","","","","","","","",""
"Isokoskelo","","","","","","1","1","","","","1","","2","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","5","7","","","","5","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","2","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","5","","","","",""
"Kanahaukka","1","3","1","1","1","1","1","","","","","","1","","","","","","","","","","",""
"Varpushaukka","10","52","118","15","78","1","6","20","15","71","61","52","2","2","15","","","","","2","4","1","2",""
"Hiirihaukka alalaji vulpinus","","","1","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","3","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tuulihaukka","","","1","","","","","","","","","","","","","","5","","","","","","",""
"Ampuhaukka","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","1","",""
"Riekko","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kiiruna","","","","","","","","","","","","","","","","1","","","","","","","",""
"Teeri","","","","","","1","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","1","2","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","4","","","",""
"Luhtakana","","","","2","","","","","","","","","","","","","","","2","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkuhuitti","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruisrääkkä","","10","","","1","","","","","","","","","","","","1","","","","","","1",""
"Liejukana","","","","","","","","","","","","","","","","","","","","3","2","","",""
"Kurki","","","","","","","","","","","","","","","","","","2","","","","","",""
"Meriharakka","","","","3","","","","","","","","","","","","1","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","1","5","","","","","","",""
"Tylli","","1","","1","","4","","","","","","","","6","5","2","","","","7","","","",""
"Keräkurmitsa","","","","","1","3","","","1","","3","","4","2","","4","2","","1","3","3","8","11",""
"Kapustarinta","","","","","","","","","","","","","","","2","","","","","","1","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","1","","","","","","","","",""
"Töyhtöhyyppä","","","","","8","1","","","","","","","","","14","1","2","3","","","","","",""
"Isosirri","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","4","","3","","","","","","","","","","","2","","","3","7","2","13","6",""
"Kuovisirri","","","","","","","","","","","","","","","1","","","","","","","","",""
"Merisirri","","","","","7","2","","1","","","","","","12","8","21","15","4","3","2","","","",""
"Suosirri","","","1","21","3","1","","2","48","2","2","","1","","68","5","","","","","","","9",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","3","6","","11","6","3","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","2","3","","","","1","","2","2",""
"Jänkäkurppa","","","","","","","","","","","","","","2","","","","","","","","","",""
"Taivaanvuohi","","","2","","","","","","1","","","","2","2","3","4","","","","","","1","1",""
"Lehtokurppa","","1","","","","2","","1","","","3","1","","","","","","","","","1","","",""
"Pikkukuovi","","","","","","","","","","","","","","1","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","4","","","1","","","","","",""
