﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1","",""
"Luhtakana","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","29","82","42","","","101","102","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","1","","","","","","","","","","4","7","6","","","3","2","","","","1","","","1","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","7","9","14","","","2","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","28","24","20","","","3","5","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","2","","","","","","1","","","1","4","9","","","","","1","","","","","","","","","","","","","3","3","","6",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkutikka","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","22","44","145","81","115","102","9","17","","","","","","","","","","","","","","","","","","","41","7","","","","","",""
"Haarapääsky","1","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","3","5","2","2","3","4","1","3","","","","","9","7","3","8","7","4","1","","1","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","3","21","20","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","1","","","1","","","","8","","2","4","","2","1","","3","","","","","","","","","","","","","","","","",""
"Rautiainen","","2","1","","","3","","","","","","","1","","","2","8","1","76","21","107","","","","","","","","","","","","2","","","","",""
"Punarinta","","3","7","1","8","11","8","10","7","1","1","5","27","11","19","35","25","34","25","4","43","","","","","","","","","","","","1","5","","","1","2"
"Satakieli","7","6","7","4","2","2","1","2","1","","1","","","2","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sinirinta","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","","","","","1","","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","1","","","3","1","","1","","","","","8","2","6","12","26","11","10","1","5","","1","","","","","","","","","","1","2","1","","1","3"
"Räkättirastas","1","3","","","","","1","","","","","2","16","7","9","11","8","7","9","1","2","","3","","","","","","","","","","","","","","",""
"Laulurastas","","1","","","","","","","","","","","2","","3","1","1","1","","","","","","","","","","","","","","","","","","","","1"
"Punakylkirastas","","1","","","5","1","10","","","","","","6","5","3","10","5","1","8","","11","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","20","13","3","1","1","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Ruokokerttunen","33","21","109","36","43","158","30","35","14","15","11","","","","1","","","","","","","","","","","","","","","","5","","","","","","",""
"Viitakerttunen","6","8","3","","2","1","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","11","6","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","5","15","45","25","14","37","10","12","6","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","1","1","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","2","9","1","12","11","3","4","3","","2","","1","1","2","1","2","3","1","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","10","12","17","9","7","29","5","6","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","2","2","31","2","2","13","8","5","3","","3","","8","7","12","9","6","10","4","2","1","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","4","4","","3","1","","","","","","6","","2","8","10","4","5","1","2","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","1","1","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","1","6","1","4","3","","1","","","","","1","","3","11","9","2","6","","5","","","","","","","","","","","","","","","","",""
"Pajulintu","9","19","82","20","78","138","13","142","17","3","7","","20","2","33","28","20","20","11","2","1","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","1","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","1","","","","1","","1","1","","","","6","","3","4","3","1","","","1","","","","","","","","","","","","","","","","",""
"Kirjosieppo","3","1","2","4","2","4","1","2","","","","","3","9","11","23","8","25","13","","2","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","4","2","","","2","","","2","4","2","2","2","3","","8","3","1","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","7","5","3","","","","","1","7","","5","","4","2","10","1","","","1","","","","","","","","","","","","","","",""
"Sinitiainen","","9","18","17","18","33","20","18","2","1","36","27","98","60","72","150","78","99","115","67","14","","2","35","","","","","","","","3","5","37","23","4","11",""
"Talitiainen","3","16","16","5","13","35","7","2","","","","19","31","38","34","138","45","73","72","64","24","","","20","","","","","","","","4","","14","20","2","7","2"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Puukiipijä","","1","","","9","15","","","","","","","3","","3","4","1","1","1","1","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","2","2","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","1","1","","","1","5","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","6","4","","6","","6","","","","","","","","","","","","","","1","","","","","","","1","","","2",""
"Kottarainen","","","","","5","","","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","4","","5","11","11","14","13","22","20","","12","3","5","5","","","","15","3","","4",""
"Peippo","5","4","5","2","2","6","5","4","","","","","16","7","11","21","9","7","5","","2","","","","","","","","","","","","","2","2","","",""
"Järripeippo","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","6"
"Viherpeippo","","","1","","","2","1","1","","","","","1","12","1","","10","13","2","8","","","","","","","","","","","","","","","6","","",""
"Vihervarpunen","1","","2","","3","5","","14","","","","1","1","","1","7","15","8","3","","","","","","","","","","","","","","4","","","","3","4"
"Urpiainen","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","6","1","6","1","2","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","2","","","","5","","","","","","","","","","1","1","6","4","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","2","3","","","","1","1","","","","2","1","3","3","19","3","10","2","7","","","","","","","","","","","","","","","","","",""
"Pajusirkku","9","21","43","18","15","14","11","6","14","1","2","","","","","","","2","","","","","","","","","","","","","","","","","1","","",""
