﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Sinisorsa","","","","","2","3","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","5","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","5","","","","","3","5","","5","","","","","","","","3","","","","","","","","","","","","",""
"Västäräkki","","6","6","","","5","","","","","","","6","","","","","","","3","5","","","","","","","","","","","","4"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Rautiainen","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","2","","10","","","","","","","","","","","","","","","","","","","","","","4","","","","4","3","6","",""
"Mustarastas","2","","","","","","","6","","","","3","","","","","","","","","4","","2","4","","","","","","","","",""
"Räkättirastas","","2","1","4","1","","9","","","","","","","","","","","6","1","9","","3","","","5","","","","","","","",""
"Laulurastas","1","3","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","10","5","4","5","","","","","","","","","","","","7","5","3","10","","","","","","","","","","",""
"Kulorastas","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","2","","","","","","","","6","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","6","","","","","","","","","","4","","","","","","","","","","",""
"Pajulintu","5","3","14","10","2","","","12","14","13","5","4","4","7","","7","7","6","3","6","5","6","","3","15","","6","","","","","",""
"Harmaasieppo","8","7","4","9","7","16","5","5","","","5","5","4","","3","3","","","4","","","4","3","5","4","4","4","4","","","4","","4"
"Kirjosieppo","38","37","46","12","28","22","15","32","16","36","","","","","","","","","","","","","","","","","","8","","","","","7"
"Hömötiainen","","3","","1","8","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","6","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","10","1","","","1","","","","","","","","","4","7","","","5","10","9","4","6","8","9","","","10","","7","","","","10"
"Sinitiainen","","","2","7","10","","1","10","6","","","","","","","","5","6","","","9","","","","11","9","20","7","","","6","","22"
"Talitiainen","7","27","13","2","11","8","11","","","7","","","","","","","","","7","","","","","","","","","","","","","",""
"Puukiipijä","1","","","","","","6","","6","","","","","","","","","","","","","","","","","","","5","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Varis","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","10","16","3","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","2","","7","7","","3","4","","","","","","","3","","","","4","","2","","","","","","","","","","","","",""
"Järripeippo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","4","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"Urpiainen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Keltasirkku","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","3","","","","",""
